Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,25 Hours,ไม่เคย,2,1,233,,,,
2,up,Cocktail,เธอ,3,1,231,,,,
3,up,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,29,1,7,,,,
4,down,Only Monday,จดจำ,1,1,14,,,,
5,down,Cocktail,คู่ชีวิต,4,2,233,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,126,,,,
7,down,Palmy,ซ่อนกลิ่น,5,2,233,,,,
8,up,Bodyslam,แสงสุดท้าย,8,2,233,,,,
9,down,KLEAR,สิ่งของ,6,3,225,,,,
10,up,Cocktail,คุกเข่า,16,2,233,,,,
11,down,Three Man Down,ฝนตกไหม,10,1,232,,,,
12,down,Pang Nakarin,คนมีเสน่ห์,11,9,208,,,,
13,up,Labanoon,แพ้ทาง,17,11,193,,,,
14,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),13,13,208,,,,
15,down,Cocktail,โปรดเถิดรัก,12,3,219,,,,
16,down,Cocktail,ช่างมัน,15,10,208,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,18,1,173,,,,
18,down,LINKIN PARK,Numb,7,7,180,,,,
19,up,Instinct,ขอโทษ...หัวใจ,47,14,215,,,,
20,down,Slot Machine,จันทร์เจ้า (goodbye),19,9,218,,,,
21,up,JOEY PHUWASIT,นะหน้าทอง,21,1,98,,,,
22,-,Labanoon,เชือกวิเศษ,-,8,208,,,,
23,down,Bodyslam,คิดถึง,20,17,203,,,,
24,down,LINKIN PARK,In the End,14,11,145,,,,
25,down,Slot Machine,ผ่าน,22,2,217,,,,
26,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),23,2,223,,,,
27,down,Silly Fools,จงเรียกเธอว่านางพญา,24,22,165,,,,
28,down,Num Kala,ลม (Remaster),25,1,207,,,,
29,up,Potato,รอย,36,22,188,,,,
30,up,Cocktail,เรา,34,3,193,,,,
31,down,Dax Rockrider,กลับตัวกลับใจ,26,23,167,,,,
32,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",38,26,170,,,,
33,up,Palaphol,ใครคนนั้น,33,13,168,,,,
34,down,The Yers,เสพติดความเจ็บปวด,28,25,178,,,,
35,down,Miles Guo,The Terminator Snow,32,12,95,,,,
36,up,Asanee & Wasan,คนสุดท้าย,57,5,64,,,,
37,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,30,27,168,,,,
38,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",35,31,171,,,,
39,down,Bodyslam,เวลาเท่านั้น,37,28,152,,,,
40,down,The Yers,เพียงหนึ่งครั้ง,31,2,130,,,,
41,up,Only Monday,ได้แต่นึกถึง,66,2,99,,,,
42,down,Three Man Down,ฝันถึงแฟนเก่า,39,1,164,,,,
43,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",89,30,154,,,,
44,up,Silly Fools,แป๊ะอย่าร้อง,74,30,136,,,,
45,down,Bodyslam,วิชาตัวเบา,40,33,133,,,,
46,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,41,36,129,,,,
47,-,Num Kala,อวยพรสุดท้าย (Happy Birthday),-,47,1,,,,
48,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),42,35,109,,,,
49,down,Palmy,ดวงใจ,45,1,117,,,,
50,down,Bodyslam,ชีวิตยังคงสวยงาม,44,2,223,,,,
51,down,Zeal,เตลิด,46,36,114,,,,
52,down,The Mousses,น้ำตาที่หาย,48,39,112,,,,
53,down,ONE OK ROCK,Wherever you are,49,6,99,,,,
54,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),51,34,83,,,,
55,down,Num Kala,ปล่อย,52,1,143,,,,
56,down,Big Ass,ลมเปลี่ยนทิศ,54,35,153,,,,
57,down,Bodyslam,อกหัก,53,25,124,,,,
58,down,Palmy,ขวัญเอยขวัญมา,56,1,80,,,,
59,up,LINKIN PARK,What I've Done,60,38,67,,,,
60,down,Pang Nakarin,ทุกคนเคยร้องไห้,59,44,52,,,,
61,down,ONE OK ROCK,The Beginning,58,22,65,,,,
62,up,Big Ass,เล่นของสูง,62,26,65,,,,
63,-,25 Hours,แรงโน้มถ่วง,-,38,122,,,,
64,down,Paper Planes,ทรงอย่างแบด (Bad Boy),61,1,68,,,,
65,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],75,2,102,,,,
66,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",65,55,49,,,,
67,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),63,29,56,,,,
68,down,The Mousses,หลอกให้รัก,67,51,43,,,,
69,down,SMF (Stone Metal Fire),ศรัทธา,64,6,69,,,,
70,up,Bodyslam,เปราะบาง,72,39,70,,,,
71,down,LINKIN PARK,One More Light,68,43,33,,,,
72,-,SDF,ทำไมไม่คิดดีดี,-,42,81,,,,
73,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,70,35,48,,,,
74,-,Joey Phuwasit,หัวใจสะออน (ซนซน 40ปี GMM Grammy),-,44,3,,,,
75,-,xea,Melty,-,75,1,,,,
76,down,Bodyslam,ความรัก,71,47,70,,,,
77,down,Da Endorphine,รู้ทั้งรู้,69,61,40,,,,
78,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),77,1,22,,,,
79,-,Witch,Changing,-,79,1,,,,
80,-,Rides In ReVellion,パーフェクト・ブルー,-,80,1,,,,
81,-,Cocktail,กาลเวลาพิสูจน์คน (Live From COCKTAIL CLASSICS),-,81,1,,,,
82,-,Nick Cave & The Bad Seeds,O Children,-,82,1,,,,
83,-,EMPTYSCENARIO,Quarter to Midnight,-,83,1,,,,
84,-,Joan Jett & The Blackhearts,I'm So Free,-,84,1,,,,
85,-,Therapy?,Die Laughing,-,85,1,,,,
86,down,LINKIN PARK,Somewhere I Belong,73,46,34,,,,
87,-,Meridian Rogue,Brand New Start,-,87,1,,,,
88,-,Meridian Rogue,Kodomo Jikan,-,88,1,,,,
89,-,Meridian Rogue,Dancing With Spectra,-,89,1,,,,
90,up,Bodyslam,ยาพิษ,90,53,29,,,,
