Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,14,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,42,,,,
3,up,Cocktail,คุกเข่า,9,2,149,,,,
4,up,Cocktail,เธอ,4,1,147,,,,
5,up,25 Hours,ไม่เคย,5,1,149,,,,
6,up,Cocktail,คู่ชีวิต,7,2,149,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,8,2,142,,,,
8,-,KLEAR,ถามเพื่ออะไร (What for?),-,1,1,,,,
9,down,Palmy,ซ่อนกลิ่น,6,2,149,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,139,,,,
11,up,Potato,ทิ้งไว้กลางทาง,11,5,136,,,,
12,up,KLEAR,สิ่งของ,12,3,146,,,,
13,up,Bodyslam,แสงสุดท้าย,13,2,149,,,,
14,down,Three Man Down,ฝนตกไหม,3,1,148,,,,
15,down,Labanoon,เชือกวิเศษ,14,8,136,,,,
16,down,Pang Nakarin,คนมีเสน่ห์,15,9,136,,,,
17,down,The Mousses,เจ็บที่ต้องรู้,16,11,117,,,,
18,down,Stamp,ความคิด (hear the wind sing),17,14,62,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,25,1,89,,,,
20,down,Labanoon,แพ้ทาง,18,11,130,,,,
21,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,141,,,,
22,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,130,,,,
23,down,KLEAR,กระโดดกอด,21,14,123,,,,
24,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),22,14,133,,,,
25,down,Cocktail,โปรดเถิดรัก,23,3,137,,,,
26,down,Cocktail,ช่างมัน,24,10,131,,,,
27,down,Instinct,ขอโทษ...หัวใจ,26,14,136,,,,
28,up,LINKIN PARK,Numb,31,7,96,,,,
29,-,The Rose,Childhood,-,29,1,,,,
30,up,Slot Machine,เคลิ้ม,30,12,143,,,,
31,up,Bodyslam,คิดถึง,32,17,130,,,,
32,up,Slot Machine,จันทร์เจ้า (goodbye),33,9,134,,,,
33,up,Big Ass,ไม่เดียงสา,37,21,107,,,,
34,up,Num Kala,ลม (Remaster),35,1,123,,,,
35,up,Slot Machine,ผ่าน,39,2,133,,,,
36,down,RADWIMPS,スパークル (movie ver.),19,6,146,,,,
37,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",41,27,126,,,,
38,up,Silly Fools,จงเรียกเธอว่านางพญา,43,22,96,,,,
39,up,LINKIN PARK,In the End,40,11,61,,,,
40,down,KLEAR,คำยินดี,29,28,117,,,,
41,down,RADWIMPS,なんでもないや (movie edit.),28,17,142,,,,
42,up,Potato,รอย,45,22,113,,,,
43,up,Stamp,มันคงเป็นความรัก,46,10,60,,,,
44,up,Dax Rockrider,กลับตัวกลับใจ,49,23,96,,,,
45,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",48,26,96,,,,
46,up,Songkran,คงไม่ทัน,73,17,110,,,,
47,up,Stamp,ให้ตายสิพับผ่า (Damn It!),78,43,50,,,,
48,up,The Yers,เสพติดความเจ็บปวด,50,25,100,,,,
49,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),53,43,47,,,,
50,up,Miles Guo,The Terminator Snow,51,12,15,,,,
51,up,ONE OK ROCK,Let Me Let You Go,87,9,3,,,,
52,down,RADWIMPS,なんでもないや (movie ver.),34,9,137,,,,
53,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,52,27,89,,,,
54,down,RADWIMPS,前前前世 (movie ver.),36,17,133,,,,
55,down,Cocktail,เรา,54,3,115,,,,
56,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,31,102,,,,
57,up,Bodyslam,เวลาเท่านั้น,57,28,90,,,,
58,up,Palaphol,ใครคนนั้น,58,13,96,,,,
59,up,25 Hours,คนข้างๆ,60,33,87,,,,
60,up,Bodyslam,อกหัก,65,25,64,,,,
61,up,Big Ass,ลมเปลี่ยนทิศ,61,35,84,,,,
62,up,Guns N' Roses,Sweet Child O' Mine,90,4,27,,,,
63,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",62,30,84,,,,
64,down,Silly Fools,แป๊ะอย่าร้อง,63,30,71,,,,
65,down,The Yers,เพียงหนึ่งครั้ง,64,2,64,,,,
66,-,Ghost,Mary on a Cross,-,63,1,,,,
67,up,25 Hours,แรงโน้มถ่วง,67,38,66,,,,
68,up,Potato,เธอทำให้ได้รู้,68,13,70,,,,
69,down,Cocktail,เธอทำให้ฉันเสียใจ,66,14,61,,,,
70,-,史坦普,สบู่,-,34,42,,,,
71,down,Bodyslam,วิชาตัวเบา,70,33,66,,,,
72,down,RADWIMPS,夢灯籠,44,21,122,,,,
73,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,71,36,63,,,,
74,down,Three Man Down,ฝันถึงแฟนเก่า,69,1,89,,,,
75,up,Zeal,เตลิด,75,36,48,,,,
76,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),74,35,43,,,,
77,down,Eagles,"Hotel California (Live on MTV, 1994)",42,33,114,,,,
78,down,4 Non Blondes,What's Up?,72,20,68,,,,
79,down,Big Ass,ลมเปลี่ยนทิศ,47,21,123,,,,
80,down,The Mousses,น้ำตาที่หาย,76,39,45,,,,
81,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,30,,,,
82,up,Cocktail,เรื่องธรรมดา,88,2,23,,,,
83,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),38,12,58,,,,
84,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],83,2,25,,,,
85,down,Palmy,ดวงใจ,81,1,64,,,,
86,-,ONE OK ROCK,The Beginning,-,22,18,,,,
87,-,ずっと真夜中でいいのに。,消えてしまいそうです,-,87,1,,,,
88,-,Only Monday,ได้แต่นึกถึง,-,2,44,,,,
89,-,Vaundy,東京フラッシュ,-,89,2,,,,
90,-,FREEHAND,กลับมากอด,-,84,1,,,,
91,-,YEW,จะมอบความรัก,-,34,17,,,,
92,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,3,11,,,,
93,down,25 Hours,เที่ยงคืนสิบห้านาที,77,54,45,,,,
94,down,Cocktail,น้ำตาสุดท้าย,92,56,36,,,,
95,up,Bodyslam,ความรัก,100,47,37,,,,
96,up,Bodyslam,เปราะบาง,96,39,39,,,,
97,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),97,34,28,,,,
98,-,SDF,ทำไมไม่คิดดีดี,-,42,25,,,,
99,-,OneRepublic,Secrets,-,32,30,,,,
100,down,Num Kala,ปล่อย,99,1,83,,,,
