Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,19,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,65,,,,
3,up,Cocktail,เธอ,5,1,170,,,,
4,down,JOEY PHUWASIT,นะหน้าทอง,3,1,37,,,,
5,up,Bodyslam,ชีวิตยังคงสวยงาม,7,2,162,,,,
6,up,25 Hours,ไม่เคย,8,1,172,,,,
7,down,Cocktail,คู่ชีวิต,6,2,172,,,,
8,up,KLEAR,ถามเพื่ออะไร (What for?),38,1,24,,,,
9,up,Palmy,ซ่อนกลิ่น,10,2,172,,,,
10,up,Potato,ทิ้งไว้กลางทาง,12,5,155,,,,
11,up,KLEAR,สิ่งของ,13,3,169,,,,
12,down,Cocktail,คุกเข่า,9,2,172,,,,
13,up,LINKIN PARK,Numb,16,7,119,,,,
14,up,Bodyslam,แสงสุดท้าย,14,2,172,,,,
15,up,Labanoon,เชือกวิเศษ,15,8,157,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,20,9,157,,,,
17,up,Three Man Down,ฝนตกไหม,17,1,171,,,,
18,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],2,2,48,,,,
19,up,The Mousses,เจ็บที่ต้องรู้,19,11,133,,,,
20,up,KLEAR,กระโดดกอด,46,14,139,,,,
21,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,156,,,,
22,up,Num Kala,ลม (Remaster),37,1,146,,,,
23,down,Cocktail,โปรดเถิดรัก,18,3,160,,,,
24,down,Instinct,ขอโทษ...หัวใจ,22,14,159,,,,
25,down,Three Man Down,ถ้าเธอรักฉันจริง,23,1,112,,,,
26,down,LINKIN PARK,In the End,11,11,84,,,,
27,-,Bodyslam,คิดถึง,-,17,150,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),24,9,157,,,,
29,down,Big Ass,ไม่เดียงสา,25,21,130,,,,
30,down,Slot Machine,ผ่าน,26,2,156,,,,
31,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,162,,,,
32,down,Potato,รอย,28,22,134,,,,
33,down,Miles Guo,The Terminator Snow,30,12,37,,,,
34,down,The Yers,เสพติดความเจ็บปวด,31,25,120,,,,
35,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,32,27,109,,,,
36,down,Cocktail,เรา,29,3,136,,,,
37,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",33,31,121,,,,
38,down,Bodyslam,เวลาเท่านั้น,35,28,107,,,,
39,down,Palaphol,ใครคนนั้น,34,13,118,,,,
40,up,Silly Fools,จงเรียกเธอว่านางพญา,40,22,117,,,,
41,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",39,30,100,,,,
42,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,42,36,77,,,,
43,up,Asanee & Wasan,คนสุดท้าย,58,5,11,,,,
44,down,Potato,เธอทำให้ได้รู้,41,13,84,,,,
45,down,Three Man Down,ฝันถึงแฟนเก่า,44,1,104,,,,
46,up,25 Hours,แรงโน้มถ่วง,67,38,80,,,,
47,up,Bodyslam,วิชาตัวเบา,49,33,80,,,,
48,-,Dax Rockrider,กลับตัวกลับใจ,-,23,111,,,,
49,down,The Yers,เพียงหนึ่งครั้ง,43,2,74,,,,
50,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),45,35,59,,,,
51,down,The Mousses,น้ำตาที่หาย,47,39,55,,,,
52,down,Palmy,ดวงใจ,48,1,73,,,,
53,down,ONE OK ROCK,Wherever you are,50,6,49,,,,
54,down,Num Kala,ปล่อย,51,1,86,,,,
55,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),69,41,32,,,,
56,down,SDF,ทำไมไม่คิดดีดี,52,42,30,,,,
57,down,Cocktail,เธอทำให้ฉันเสียใจ,53,14,73,,,,
58,down,Bodyslam,อกหัก,54,25,78,,,,
59,down,LINKIN PARK,What I've Done,57,38,21,,,,
60,-,Labanoon,แพ้ทาง,-,11,143,,,,
61,down,Zeal,เจ็บน้อยที่สุด,55,45,19,,,,
62,down,Palmy,ขวัญเอยขวัญมา,56,1,35,,,,
63,down,Pang Nakarin,ทุกคนเคยร้องไห้,59,44,15,,,,
64,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",97,55,16,,,,
65,up,SMF (Stone Metal Fire),ศรัทธา,65,6,31,,,,
66,down,The Mousses,หลอกให้รัก,60,51,8,,,,
67,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,66,35,17,,,,
68,-,Cocktail,ช่างมัน,-,10,151,,,,
69,down,LINKIN PARK,Somewhere I Belong,61,46,8,,,,
70,up,LINKIN PARK,One More Light,94,43,5,,,,
71,down,Da Endorphine,รู้ทั้งรู้,62,61,9,,,,
72,-,Big Ass,ลมเปลี่ยนทิศ,-,35,101,,,,
73,-,Silly Fools,แป๊ะอย่าร้อง,-,30,86,,,,
74,down,Bodyslam,ความรัก,63,47,41,,,,
75,down,Bodyslam,เปราะบาง,64,39,45,,,,
76,-,Potato,ตัวปลอม,-,38,9,,,,
77,-,Three Man Down,น้อง (feat. URBOYTJ),-,1,11,,,,
78,-,L.กฮ.,ผีเห็นผี,-,1,15,,,,
79,-,Todd Rundgren,I Saw the Light,-,79,1,,,,
80,down,Only Monday,ได้แต่นึกถึง,36,2,59,,,,
81,-,Zeal,เตลิด,-,36,58,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,4,31,,,,
83,down,Only Monday,ทุกความทรงจำ,70,23,8,,,,
84,-,Blues Image,Ride Captain Ride,-,84,1,,,,
85,-,Three Man Down,ปล่อยให้เวลา,-,2,11,,,,
86,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,118,,,,
87,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,87,1,,,,
88,-,Pang Nakarin,คิดอะไรอยู่,-,57,3,,,,
89,-,Eternal Gosh,Nay Chi (feat. Thuya),-,89,1,,,,
90,-,나상현씨밴드,Love Love Love,-,86,1,,,,
91,-,Peyton Parrish,For the King,-,91,1,,,,
92,down,The Mousses,ความจริง,71,66,6,,,,
93,up,The Yers,เกลียด,95,59,8,,,,
94,down,ONE OK ROCK,Clock Strikes,73,35,9,,,,
