Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ไม่ให้ไป,1,1,3,,,,
2,up,Bodyslam,แผลเป็น (feat. Jeff Satur),4,1,8,,,,
3,-,TAITOSMITH,กี่ฤดู (feat. ตูน Bodyslam),-,3,1,,,,
4,down,25 Hours,ไม่เคย,2,1,242,,,,
5,down,Cocktail,เธอ,3,1,240,,,,
6,down,Cocktail,คู่ชีวิต,5,2,242,,,,
7,up,Cocktail,คุกเข่า,7,2,242,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,242,,,,
9,up,Three Man Down,ฝนตกไหม,11,1,241,,,,
10,down,Potato,ทิ้งไว้กลางทาง,9,5,211,,,,
11,down,Bodyslam,แสงสุดท้าย,6,2,242,,,,
12,up,Silly Fools,เทพลีลา,27,1,15,,,,
13,down,Labanoon,เชือกวิเศษ,10,8,214,,,,
14,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),12,1,135,,,,
15,down,Pang Nakarin,คนมีเสน่ห์,14,9,215,,,,
16,up,JOEY PHUWASIT,นะหน้าทอง,21,1,107,,,,
17,down,Labanoon,แพ้ทาง,15,11,202,,,,
18,down,KLEAR,กระโดดกอด,16,14,192,,,,
19,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,1,13,,,,
20,down,LINKIN PARK,Numb,17,7,189,,,,
21,up,Silly Fools,จงเรียกเธอว่านางพญา,24,21,170,,,,
22,down,Cocktail,ช่างมัน,19,10,217,,,,
23,down,Three Man Down,ถ้าเธอรักฉันจริง,18,1,182,,,,
24,up,Cocktail,โปรดเถิดรัก,70,3,228,,,,
25,down,Instinct,ขอโทษ...หัวใจ,20,14,223,,,,
26,down,Bodyslam,คิดถึง,22,17,212,,,,
27,up,MY FIRST STORY & HYDE,夢幻,74,2,6,,,,
28,down,Slot Machine,ผ่าน,23,2,226,,,,
29,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),25,2,232,,,,
30,down,Potato,รอย,29,22,197,,,,
31,down,Num Kala,ลม (Remaster),28,1,216,,,,
32,down,Cocktail,เรา,30,3,202,,,,
33,down,Dax Rockrider,กลับตัวกลับใจ,31,23,176,,,,
34,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",32,26,178,,,,
35,up,Bodyslam,Sunny Side Up (feat. DABOYWAY),83,35,4,,,,
36,down,The Yers,เสพติดความเจ็บปวด,33,25,187,,,,
37,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,37,27,175,,,,
38,down,Miles Guo,The Terminator Snow,36,12,104,,,,
39,down,Palaphol,ใครคนนั้น,35,13,177,,,,
40,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,180,,,,
41,down,Bodyslam,เวลาเท่านั้น,39,28,161,,,,
42,down,The Yers,เพียงหนึ่งครั้ง,41,2,139,,,,
43,down,Three Man Down,ฝันถึงแฟนเก่า,40,1,173,,,,
44,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",42,30,163,,,,
45,down,Bodyslam,วิชาตัวเบา,43,33,137,,,,
46,up,Potato,เธอทำให้ได้รู้,62,13,142,,,,
47,down,Palmy,ดวงใจ,44,1,126,,,,
48,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,50,36,137,,,,
49,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),45,35,117,,,,
50,down,Zeal,เตลิด,46,36,121,,,,
51,up,The Mousses,น้ำตาที่หาย,71,39,120,,,,
52,down,ONE OK ROCK,Wherever you are,47,6,108,,,,
53,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),34,34,92,,,,
54,up,SDF,ทำไมไม่คิดดีดี,63,42,89,,,,
55,down,Bodyslam,อกหัก,52,25,133,,,,
56,down,Num Kala,ปล่อย,49,1,152,,,,
57,down,Cocktail,เธอทำให้ฉันเสียใจ,48,14,126,,,,
58,-,SURL,Dry Flower (Thai ver.),-,58,1,,,,
59,down,Asanee & Wasan,คนสุดท้าย,51,5,73,,,,
60,down,Big Ass,ลมเปลี่ยนทิศ,54,35,162,,,,
61,down,ONE OK ROCK,The Beginning,57,22,74,,,,
62,down,Zeal,เจ็บน้อยที่สุด,55,45,69,,,,
63,down,LINKIN PARK,What I've Done,53,38,76,,,,
64,down,Only Monday,จดจำ,26,1,22,,,,
65,down,Pang Nakarin,ทุกคนเคยร้องไห้,60,44,61,,,,
66,down,Paper Planes,ทรงอย่างแบด (Bad Boy),61,1,77,,,,
67,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],56,2,111,,,,
68,-,Bodyslam,ครึ่งหลัง,-,53,2,,,,
69,down,Bodyslam,ความรัก,68,47,76,,,,
70,down,Bodyslam,เปราะบาง,69,39,76,,,,
71,down,Big Ass,เล่นของสูง,58,26,74,,,,
72,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),64,29,65,,,,
73,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",66,55,58,,,,
74,down,SMF (Stone Metal Fire),ศรัทธา,59,6,77,,,,
75,down,LINKIN PARK,One More Light,65,43,42,,,,
76,down,LINKIN PARK,Somewhere I Belong,72,46,40,,,,
77,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,67,35,56,,,,
78,-,Bodyslam,ความรักทำให้คนตาบอด,-,63,4,,,,
79,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,1,28,,,,
80,-,Only Monday,บรรยากาศ,-,1,51,,,,
81,-,Retrospect,สิ่งแทนใจ,-,81,1,,,,
82,down,SPYAIR,Orange,13,1,7,,,,
83,-,BABYMETAL,Believing,-,83,1,,,,
84,-,Arc De Soleil,Sahara Cowboy,-,84,1,,,,
85,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,79,2,,,,
86,up,The Fratellis,Ole Black 'n' Blue Eyes,92,86,2,,,,
87,-,1999 WRITE THE FUTURE & LØREN,Gasoline,-,87,1,,,,
88,-,Thin Lizzy,Baby Please Don't Go,-,88,1,,,,
89,-,Cvptain Morgans,Bad Blood,-,89,1,,,,
90,-,The Modern Lovers,"Hospital (Live At Long Branch Saloon, Berkeley, CA / 1972)",-,90,1,,,,
91,-,David Gilmour,Between Two Points (with Romany Gilmour),-,91,1,,,,
92,-,Bodyslam,เปียกปอน,-,92,2,,,,
93,-,The Modern Lovers,Hospital,-,93,1,,,,
94,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,81,6,196,,,,
95,up,Bodyslam,ยาพิษ,95,53,34,,,,
96,down,Only Monday,ได้แต่นึกถึง,75,2,108,,,,
97,-,Silly Fools,แป๊ะอย่าร้อง,-,30,142,,,,
98,down,Potato,ตัวปลอม,73,38,35,,,,
99,down,Da Endorphine,รู้ทั้งรู้,76,61,47,,,,
