Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,15,,,,
2,-,Three Man Down,Time Zone,-,2,1,,,,
3,up,Three Man Down,ฝนตกไหม,3,1,72,,,,
4,up,Cocktail,คุกเข่า,5,2,73,,,,
5,up,Cocktail,เธอ,6,1,73,,,,
6,up,Cocktail,คู่ชีวิต,8,2,73,,,,
7,-,Three Man Down,คุยคนเดียวเก่ง,-,2,1,,,,
8,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],18,2,22,,,,
9,down,Bodyslam,ชีวิตยังคงสวยงาม,7,2,71,,,,
10,down,25 Hours,ไม่เคย,4,1,73,,,,
11,up,Num Kala,ลม (Remaster),17,1,48,,,,
12,down,Power Pat,ต้องคำสาป,2,2,3,,,,
13,down,Palmy,ซ่อนกลิ่น,10,2,73,,,,
14,up,Highhot,ไร้รัก,22,3,4,,,,
15,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,71,,,,
16,up,RADWIMPS,スパークル (movie ver.),23,6,73,,,,
17,down,Bodyslam,แสงสุดท้าย,13,2,73,,,,
18,down,KLEAR,สิ่งของ,12,3,72,,,,
19,-,Three Man Down,Friend Zone,-,14,1,,,,
20,down,Labanoon,เชือกวิเศษ,14,8,64,,,,
21,down,Pang Nakarin,คนมีเสน่ห์,15,9,66,,,,
22,up,The Mousses,เจ็บที่ต้องรู้,46,11,57,,,,
23,-,Three Man Down,หมดไอจี,-,23,1,,,,
24,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,62,,,,
25,-,Three Man Down,รถฉันบินไม่ได้,-,25,1,,,,
26,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),50,14,61,,,,
27,-,Three Man Down,เดาไม่เก่ง,-,4,1,,,,
28,down,Cocktail,โปรดเถิดรัก,19,3,69,,,,
29,down,Cocktail,ช่างมัน,21,10,67,,,,
30,down,Abnormal,พูดไม่ค่อยถูก,25,17,66,,,,
31,down,Instinct,ขอโทษ...หัวใจ,20,14,66,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),30,17,70,,,,
33,down,Slot Machine,เคลิ้ม,24,12,70,,,,
34,up,Bodyslam,คิดถึง,40,19,65,,,,
35,down,Slot Machine,ผ่าน,29,2,64,,,,
36,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,2,68,,,,
37,-,Three Man Down,This City Won't Be Lonely Anymore,-,37,1,,,,
38,down,Big Ass,ไม่เดียงสา,27,21,51,,,,
39,down,LINKIN PARK,Numb,26,7,22,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),33,9,68,,,,
41,-,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,-,41,1,,,,
42,up,RADWIMPS,前前前世 (movie ver.),48,17,66,,,,
43,down,Three Man Down,ฝันถึงแฟนเก่า,9,1,41,,,,
44,down,Potato,รอย,32,24,57,,,,
45,up,RADWIMPS,夢灯籠,60,21,58,,,,
46,down,KLEAR,คำยินดี,39,28,58,,,,
47,down,Dax Rockrider,กลับตัวกลับใจ,34,25,49,,,,
48,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,59,27,43,,,,
49,down,The Yers,เสพติดความเจ็บปวด,35,25,52,,,,
50,down,Bodyslam,เวลาเท่านั้น,36,34,41,,,,
51,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,47,,,,
52,down,Palaphol,ใครคนนั้น,43,13,51,,,,
53,down,25 Hours,คนข้างๆ,44,33,41,,,,
54,down,Cocktail,เรา,41,3,63,,,,
55,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",42,30,42,,,,
56,down,Silly Fools,แป๊ะอย่าร้อง,45,30,35,,,,
57,up,Eagles,"Hotel California (Live on MTV, 1994)",66,33,54,,,,
58,down,Bodyslam,วิชาตัวเบา,49,33,30,,,,
59,up,The Yers,เพียงหนึ่งครั้ง,69,2,30,,,,
60,down,Zeal,เตลิด,52,38,28,,,,
61,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),51,35,22,,,,
62,down,Bodyslam,อกหัก,53,25,35,,,,
63,down,25 Hours,เที่ยงคืนสิบห้านาที,54,54,28,,,,
64,down,Cocktail,น้ำตาสุดท้าย,57,56,24,,,,
65,down,Palmy,ดวงใจ,55,1,49,,,,
66,-,Sek Loso,ผู้ชนะ,-,42,3,,,,
67,up,Bodyslam,เปราะบาง,70,39,27,,,,
68,up,Bodyslam,ความรัก,87,47,24,,,,
69,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),62,41,19,,,,
70,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",58,27,61,,,,
71,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,76,36,31,,,,
72,down,Num Kala,ปล่อย,71,1,62,,,,
73,down,OneRepublic,Secrets,64,32,23,,,,
74,down,SDF,ทำไมไม่คิดดีดี,72,42,17,,,,
75,-,Big Ass,ลมเปลี่ยนทิศ,-,35,43,,,,
76,down,25 Hours,แรงโน้มถ่วง,75,38,38,,,,
77,down,Songkran,คงไม่ทัน,47,17,48,,,,
78,up,4 Non Blondes,What's Up?,78,20,35,,,,
79,-,ONE OK ROCK,The Beginning,-,22,15,,,,
80,-,Limp Bizkit,My Way,-,80,1,,,,
81,down,Potato,เธอทำให้ได้รู้,74,13,41,,,,
82,-,The Wolfskin,Turn to Stone,-,82,1,,,,
83,-,Q Suweera Boonrod,"ทางรอด (จาก ""ละคร บาปอยุติธรรม"")",-,71,1,,,,
84,-,Liliac,I Hate Myself for Loving You,-,84,1,,,,
85,down,ONE OK ROCK,Wherever you are,63,6,35,,,,
86,-,Infinity Girl,The Comfort of What I Had,-,86,1,,,,
87,up,Zeal,เจ็บน้อยที่สุด,100,45,16,,,,
88,up,Bodyslam,ยาพิษ,98,53,15,,,,
89,-,Johnny Hallyday,Le pénitencier,-,89,1,,,,
90,-,Crossfaith,Fiction In Hope,-,90,1,,,,
91,up,Labanoon,ดอกฟ้า,91,2,12,,,,
92,-,ヨルシカ,嘘月,-,36,4,,,,
93,down,Big Ass,ลมเปลี่ยนทิศ,31,21,59,,,,
94,down,Big Ass,เล่นของสูง,90,26,25,,,,
95,down,Oasis,Don't Look Back In Anger,73,43,15,,,,
96,up,Pang Nakarin,ทุกคนเคยร้องไห้,99,44,10,,,,
97,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,13,,,,
98,down,Palmy,ขวัญเอยขวัญมา,79,1,27,,,,
99,-,Evanescence,Bring Me To Life,-,49,8,,,,
100,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,41,15,,,,
