Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,25 Hours,ไม่เคย,3,1,183,,,,
2,up,Bring Me The Horizon,LosT,4,2,2,,,,
3,up,Paper Planes,ทรงอย่างแบด (Bad Boy),37,1,30,,,,
4,up,Cocktail,เธอ,19,1,181,,,,
5,up,JOEY PHUWASIT,นะหน้าทอง,9,1,48,,,,
6,down,Bodyslam,ชีวิตยังคงสวยงาม,5,2,173,,,,
7,down,Num Kala,เอาคืนมา,1,1,3,,,,
8,up,Three Man Down,ฝนตกไหม,15,1,182,,,,
9,down,Cocktail,คู่ชีวิต,6,2,183,,,,
10,up,Cocktail,โปรดเถิดรัก,21,3,171,,,,
11,down,Palmy,ซ่อนกลิ่น,7,2,183,,,,
12,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,5,,,,
13,up,Slot Machine,จันทร์เจ้า (goodbye),25,9,168,,,,
14,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,168,,,,
15,down,KLEAR,สิ่งของ,10,3,179,,,,
16,down,Bodyslam,แสงสุดท้าย,13,2,183,,,,
17,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],14,2,58,,,,
18,up,Cocktail,ช่างมัน,23,10,161,,,,
19,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),12,1,76,,,,
20,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,161,,,,
21,up,Three Man Down,ถ้าเธอรักฉันจริง,27,1,123,,,,
22,up,KLEAR,กระโดดกอด,29,14,149,,,,
23,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,166,,,,
24,up,Cocktail,เรา,26,3,147,,,,
25,up,Pang Nakarin,คนมีเสน่ห์,50,9,166,,,,
26,down,Instinct,ขอโทษ...หัวใจ,22,14,169,,,,
27,up,Redbone,Come and Get Your Love,66,7,9,,,,
28,down,LINKIN PARK,Numb,17,7,130,,,,
29,down,Bodyslam,คิดถึง,24,19,159,,,,
30,down,Big Ass,ไม่เดียงสา,28,21,141,,,,
31,down,LINKIN PARK,In the End,30,11,95,,,,
32,down,Slot Machine,ผ่าน,31,2,167,,,,
33,up,Silly Fools,จงเรียกเธอว่านางพญา,48,22,125,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,2,173,,,,
35,down,Num Kala,ลม (Remaster),33,1,157,,,,
36,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",34,26,129,,,,
37,down,Dax Rockrider,กลับตัวกลับใจ,36,25,122,,,,
38,up,L.กฮ.,ผีเห็นผี,65,1,25,,,,
39,up,The Yers,เสพติดความเจ็บปวด,40,25,131,,,,
40,down,Miles Guo,The Terminator Snow,39,12,48,,,,
41,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,41,27,118,,,,
42,up,Palaphol,ใครคนนั้น,56,13,127,,,,
43,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",42,30,111,,,,
44,up,The Yers,เพียงหนึ่งครั้ง,51,2,85,,,,
45,up,Bodyslam,วิชาตัวเบา,45,33,90,,,,
46,up,Three Man Down,ฝันถึงแฟนเก่า,47,1,115,,,,
47,up,Zeal,เตลิด,53,38,67,,,,
48,up,The Mousses,น้ำตาที่หาย,55,39,66,,,,
49,up,ONE OK ROCK,Wherever you are,57,6,58,,,,
50,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),58,41,40,,,,
51,up,Cocktail,เธอทำให้ฉันเสียใจ,60,14,80,,,,
52,down,KLEAR,ถามเพื่ออะไร (What for?),16,1,33,,,,
53,up,Num Kala,ปล่อย,69,1,96,,,,
54,up,Big Ass,ลมเปลี่ยนทิศ,97,35,108,,,,
55,down,Cocktail,คุกเข่า,44,2,183,,,,
56,up,Bodyslam,อกหัก,100,25,84,,,,
57,-,Palmy,ขวัญเอยขวัญมา,-,1,38,,,,
58,-,Asanee & Wasan,คนสุดท้าย,-,5,17,,,,
59,-,ONE OK ROCK,The Beginning,-,22,21,,,,
60,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,41,17,,,,
61,-,The Mousses,หลอกให้รัก,-,51,12,,,,
62,-,LINKIN PARK,Somewhere I Belong,-,46,9,,,,
63,-,Da Endorphine,รู้ทั้งรู้,-,61,12,,,,
64,-,LINKIN PARK,One More Light,-,43,6,,,,
65,-,SMF (Stone Metal Fire),ศรัทธา,-,6,35,,,,
66,-,Bodyslam,เปราะบาง,-,39,47,,,,
67,-,Big Ass,เล่นของสูง,-,26,38,,,,
68,-,Bodyslam,ความรัก,-,47,45,,,,
69,-,The Mousses,ความจริง,-,66,8,,,,
70,-,Slot Machine,เคลิ้ม,-,12,165,,,,
71,-,Hot Milk,PARTY ON MY DEATHBED,-,71,1,,,,
72,-,Solence,4 Good Reasons,-,72,1,,,,
73,-,Black Sabbath,Age of Reason,-,73,1,,,,
74,-,Black Sabbath,Loner,-,74,1,,,,
75,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),99,35,67,,,,
76,-,Three Man Down,น้อง (feat. URBOYTJ),-,1,18,,,,
77,-,Only Monday,บรรยากาศ,-,1,2,,,,
78,-,Helmetheads,Unfriend,-,78,1,,,,
79,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),38,5,17,,,,
80,-,ONE OK ROCK,Clock Strikes,-,35,11,,,,
81,-,Bodyslam,ใคร คือ เรา,-,79,5,,,,
82,down,RADWIMPS,すずめ (feat. 十明),71,1,14,,,,
83,-,Helmetheads,MSN,-,83,1,,,,
84,-,RADWIMPS,なんでもないや (movie ver.),-,9,160,,,,
85,-,No Resolve & Hinder,Unstoppable,-,85,1,,,,
86,-,Andreas Kümmert,Rocket Man,-,86,1,,,,
87,-,優里,恋人じゃなくなった日,-,83,2,,,,
88,down,Three Man Down,เด็กเกินไป (Too Young),11,1,3,,,,
89,-,The Runaway Four,Pepsiman (From Pepsiman),-,89,1,,,,
90,-,Drew Jacobs & No Resolve,Last Night,-,90,1,,,,
91,-,SPYAIR,Naked,-,91,1,,,,
92,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,20,,,,
93,-,Instinct,หลุมรัก,-,67,4,,,,
94,-,The Yers,เกลียด,-,59,10,,,,
95,-,Bodyslam,ยาพิษ,-,53,19,,,,
96,down,25 Hours,แรงโน้มถ่วง,68,38,90,,,,
97,-,Only Monday,ได้แต่นึกถึง,-,2,65,,,,
98,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,20,,,,
99,-,Potato,เท่าไหร่ไม่จำ,-,42,4,,,,
