Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,29,,,,
2,up,Slot Machine,ผ่าน,5,2,26,,,,
3,down,Num Kala,ลม,2,2,13,,,,
4,up,Palmy,ซ่อนกลิ่น,7,2,30,,,,
5,up,Num Kala,ลม (Remaster),25,1,6,,,,
6,up,Cocktail,คุกเข่า,10,2,30,,,,
7,up,Cocktail,คู่ชีวิต,8,2,30,,,,
8,down,25 Hours,ไม่เคย,6,1,30,,,,
9,up,RADWIMPS,スパークル (movie ver.),12,6,30,,,,
10,up,Cocktail,เธอ,13,1,30,,,,
11,up,Bodyslam,แสงสุดท้าย,17,2,30,,,,
12,up,Potato,ทิ้งไว้กลางทาง,14,5,29,,,,
13,down,Jay Phitiwat,เส้นผม,3,2,9,,,,
14,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,28,,,,
15,up,Slot Machine,เคลิ้ม,16,12,29,,,,
16,up,KLEAR,สิ่งของ,18,3,29,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,19,9,29,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,20,11,26,,,,
19,down,Labanoon,แพ้ทาง,15,11,28,,,,
20,down,RADWIMPS,なんでもないや (movie ver.),9,9,27,,,,
21,up,Abnormal,พูดไม่ค่อยถูก,24,17,28,,,,
22,down,Cocktail,โปรดเถิดรัก,21,3,29,,,,
23,down,KLEAR,กระโดดกอด,22,14,23,,,,
24,up,Slot Machine,จันทร์เจ้า (goodbye),29,9,29,,,,
25,down,Cocktail,ช่างมัน,23,10,29,,,,
26,up,RADWIMPS,なんでもないや (movie edit.),26,17,29,,,,
27,up,Bodyslam,คิดถึง,27,17,28,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,29,,,,
29,down,Num Kala,ปล่อย,4,1,20,,,,
30,up,RADWIMPS,前前前世 (movie ver.),32,17,28,,,,
31,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",88,31,21,,,,
32,up,Potato,รอย,35,22,24,,,,
33,up,Silly Fools,จงเรียกเธอว่านางพญา,36,21,22,,,,
34,up,Labanoon,เชือกวิเศษ,37,8,28,,,,
35,up,RADWIMPS,夢灯籠,39,21,23,,,,
36,up,KLEAR,คำยินดี,57,28,21,,,,
37,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",58,26,18,,,,
38,up,LINKIN PARK,In the End,42,11,26,,,,
39,up,Dax Rockrider,กลับตัวกลับใจ,43,23,22,,,,
40,up,Bodyslam,เวลาเท่านั้น,48,28,17,,,,
41,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",54,30,14,,,,
42,down,Big Ass,ลมเปลี่ยนทิศ,38,21,26,,,,
43,up,Cocktail,เรา,44,3,27,,,,
44,up,Big Ass,ลมเปลี่ยนทิศ,60,35,19,,,,
45,up,Silly Fools,แป๊ะอย่าร้อง,89,30,13,,,,
46,up,Eagles,"Hotel California (Live on MTV, 1994)",46,33,20,,,,
47,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",55,27,26,,,,
48,down,Bodyslam,ความหมาย,30,10,6,,,,
49,up,The Yers,เสพติดความเจ็บปวด,53,25,21,,,,
50,-,Bodyslam,วิชาตัวเบา,-,33,9,,,,
51,up,25 Hours,แรงโน้มถ่วง,100,38,13,,,,
52,-,Potato,เธอทำให้ได้รู้,-,13,15,,,,
53,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,12,,,,
54,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,5,,,,
55,up,Lomosonic,ยังไม่ถึงเวลา (TIMING),77,55,2,,,,
56,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,13,,,,
57,-,D.O.C. Sound,Take Me Home Country Road,-,57,1,,,,
58,up,Potato,เธอยัง…,70,58,3,,,,
59,-,Num Kala,สบายดีหรือ,-,1,13,,,,
60,-,Bodyslam,อกหัก,-,25,14,,,,
61,up,Bodyslam,เปราะบาง,65,39,11,,,,
62,-,Avenged Sevenfold,Dear God,-,62,1,,,,
63,-,Official髭男dism,Clap Clap,-,63,1,,,,
64,-,Bodyslam,แค่หลับตา (feat. ปนัดดา เรืองวุฒิ),-,64,1,,,,
65,-,TheDooo,Ascend,-,65,1,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,84,46,4,,,,
67,-,mor ve ötesi,Melekler Ölmez,-,67,1,,,,
68,-,Silly Fools,แกล้ง,-,55,5,,,,
69,-,FOOL STEP,ไม่ได้ไปต่อ,-,10,3,,,,
70,down,Three Man Down,ทีมรอเธอ,52,12,17,,,,
71,-,Bodyslam,คนที่ถูกรัก,-,51,1,,,,
72,-,ネクライトーキー,ゆうな,-,72,1,,,,
73,down,Lomosonic,เพื่อนเก่าชื่อความเจ็บช้ำ (HOMECOMING) [feat. 25hours],33,33,2,,,,
74,-,Avenged Sevenfold,So Far Away,-,74,1,,,,
75,-,Playground,ปล่อยวาง,-,71,1,,,,
76,-,REO Speedwagon,Rock 'N Roll Star,-,76,1,,,,
77,-,Silly Fools,เพียงรัก,-,28,5,,,,
78,-,Nos,หน้าร้ายร้าย,-,78,1,,,,
79,-,blink-182,Wishing Well,-,79,1,,,,
80,down,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),28,13,2,,,,
81,-,RADWIMPS,新世界,-,81,1,,,,
82,-,Mrs. GREEN APPLE,インフェルノ,-,38,2,,,,
83,-,RADWIMPS,Mountain Top,-,83,1,,,,
84,-,Seether,Fine Again,-,84,1,,,,
85,-,ROAM,Flatline (Acoustic),-,85,1,,,,
86,-,Midnight Divide,Blackout,-,86,1,,,,
87,-,Guitar Chillout,Imagine (Instrumental),-,87,1,,,,
88,-,Guitar Chillout,(They Long to Be) Close to You [Instrumental],-,88,1,,,,
89,-,Elvis Presley,Hound Dog (Live),-,89,1,,,,
90,-,The Mousses,น้ำตาที่หาย,-,39,10,,,,
91,-,Guitar Chillout,Ben (Instrumental),-,91,1,,,,
92,-,Elvis Presley,"Introduction: Also Sprach Zarathustra (Theme from ""2001: A Space Odyssey"") [Live]",-,92,1,,,,
93,down,Bodyslam,ชีวิตยังคงสวยงาม,40,2,28,,,,
94,-,Guitar Chillout,As Tears Go By (Instrumental),-,94,1,,,,
95,-,Down,Lifer,-,95,1,,,,
96,-,Guitar Chillout,A Whiter Shade of Pale (Instrumental),-,96,1,,,,
97,-,Within Temptation,It's the Fear (Demo Version),-,97,1,,,,
98,-,4 Non Blondes,What's Up?,-,20,12,,,,
99,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,10,,,,
100,down,Palaphol,ใครคนนั้น,72,13,19,,,,
