Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fin,ไม่นานก็ชิน,1,1,5,,,,
2,up,Num Kala,ลม (Remaster),13,1,57,,,,
3,-,ONE OK ROCK,Broken Heart of Gold,-,3,1,,,,
4,up,25 Hours,ไม่เคย,5,1,82,,,,
5,up,Cocktail,คุกเข่า,6,2,82,,,,
6,up,Cocktail,คู่ชีวิต,7,2,82,,,,
7,down,Three Man Down,ฝนตกไหม,4,1,81,,,,
8,down,Highhot,ไร้รัก,3,3,13,,,,
9,down,Three Man Down,ถ้าเธอรักฉันจริง,2,1,24,,,,
10,down,Palmy,ซ่อนกลิ่น,8,2,82,,,,
11,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,11,1,,,,
12,up,Bodyslam,แสงสุดท้าย,15,2,82,,,,
13,down,KLEAR,สิ่งของ,9,3,79,,,,
14,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,79,,,,
15,down,Potato,ทิ้งไว้กลางทาง,11,5,74,,,,
16,up,ONE OK ROCK,Renegades,27,1,7,,,,
17,down,Cocktail,เธอ,12,1,82,,,,
18,down,Bodyslam,ชีวิตยังคงสวยงาม,17,2,80,,,,
19,down,Labanoon,เชือกวิเศษ,16,8,73,,,,
20,up,The Mousses,เจ็บที่ต้องรู้,33,11,63,,,,
21,down,Labanoon,แพ้ทาง,18,11,78,,,,
22,up,Songkran,คงไม่ทัน,29,17,54,,,,
23,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),26,13,70,,,,
24,down,RADWIMPS,スパークル (movie ver.),14,6,82,,,,
25,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,70,,,,
26,down,Cocktail,โปรดเถิดรัก,21,3,78,,,,
27,down,Instinct,ขอโทษ...หัวใจ,23,14,75,,,,
28,down,Abnormal,พูดไม่ค่อยถูก,22,17,75,,,,
29,down,Cocktail,ช่างมัน,24,10,76,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),28,17,79,,,,
31,down,Slot Machine,เคลิ้ม,25,12,79,,,,
32,up,Bodyslam,คิดถึง,32,17,74,,,,
33,down,LINKIN PARK,Numb,19,7,31,,,,
34,up,KLEAR,กระโดดกอด,43,14,67,,,,
35,up,Big Ass,ไม่เดียงสา,41,21,60,,,,
36,up,Slot Machine,จันทร์เจ้า (goodbye),40,9,74,,,,
37,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),39,2,77,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),35,9,76,,,,
39,up,RADWIMPS,前前前世 (movie ver.),44,17,73,,,,
40,up,Slot Machine,ผ่าน,61,2,72,,,,
41,up,Silly Fools,จงเรียกเธอว่านางพญา,95,22,54,,,,
42,-,KLEAR,คำยินดี,-,28,64,,,,
43,-,Num Kala,ปล่อย,-,1,66,,,,
44,-,The Volunteers,Summer,-,44,1,,,,
45,up,RADWIMPS,夢灯籠,96,21,65,,,,
46,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",97,26,51,,,,
47,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,99,27,49,,,,
48,-,The Cranberries,Zombie,-,27,5,,,,
49,-,Bodyslam,เวลาเท่านั้น,-,28,44,,,,
50,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",100,31,53,,,,
51,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,47,,,,
52,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",98,27,69,,,,
53,-,Silly Fools,แป๊ะอย่าร้อง,-,30,38,,,,
54,-,25 Hours,คนข้างๆ,-,33,47,,,,
55,-,Only Monday,สองมาตรฐาน,-,55,1,,,,
56,-,Potato,เธอทำให้ได้รู้,-,13,44,,,,
57,-,Bodyslam,วิชาตัวเบา,-,33,35,,,,
58,-,25 Hours,แรงโน้มถ่วง,-,38,41,,,,
59,-,Palaphol,ใครคนนั้น,-,13,56,,,,
60,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,35,,,,
61,-,Bodyslam,อกหัก,-,25,39,,,,
62,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,59,,,,
63,-,The Yers,เพียงหนึ่งครั้ง,-,2,35,,,,
64,down,Big Ass,ลมเปลี่ยนทิศ,37,21,66,,,,
65,down,Three Man Down,ฝันถึงแฟนเก่า,30,1,47,,,,
66,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,34,,,,
67,-,Zeal,เตลิด,-,36,30,,,,
68,-,Oasis,Stand By Me,-,68,1,,,,
69,-,Evanescence,Bring Me To Life,-,49,10,,,,
70,-,Dax Rockrider,กลับตัวกลับใจ,-,23,52,,,,
71,-,ONE OK ROCK,The Beginning,-,22,16,,,,
72,-,Hut Jiravich,ลมปัดลมเป่า,-,72,1,,,,
73,-,Nico,These Days,-,73,1,,,,
74,-,A Night in the Abyss,Begotten,-,74,1,,,,
75,-,A Night in the Abyss,Suspended By a Thread,-,75,1,,,,
76,-,Queen,I Want To Break Free,-,59,2,,,,
77,down,Potato,หมดความหมาย,31,1,6,,,,
78,-,4 Non Blondes,What's Up?,-,20,39,,,,
79,-,SHE'S,Spell On Me,-,79,1,,,,
80,-,Camel,Drafted,-,80,1,,,,
81,-,A Night in the Abyss,Son of Self Affliction,-,81,1,,,,
82,-,DELUHI,Frontier,-,82,1,,,,
83,-,The Volunteers,Let me go!,-,83,1,,,,
84,-,System Of A Down,X,-,84,1,,,,
85,-,A Night in the Abyss,One For Sorrow (feat. Adam Bell),-,85,1,,,,
86,-,Jimmy Eat World,Just Tonight,-,86,1,,,,
87,-,Motif,หนักปากไม่เท่าหนักใจ,-,87,1,,,,
88,-,DELUHI,Two Hurt,-,88,1,,,,
89,-,Steve Winwood,John Barleycorn,-,89,1,,,,
90,-,SGO,You Are so beautiful,-,90,1,,,,
91,-,DELUHI,S[k]ape:goat,-,91,1,,,,
92,-,SGO,Freesia,-,92,1,,,,
93,-,John Parr,Everytime,-,93,1,,,,
94,-,DELUHI,Yomi No Yuzuriha,-,94,1,,,,
95,-,DELUHI,Orion Once Again,-,95,1,,,,
96,-,John Parr,Come Out Fightin',-,96,1,,,,
97,-,Bob Dylan,Under the Red Sky,-,97,1,,,,
98,-,Cocktail,เรา,-,3,68,,,,
99,-,The Mousses,น้ำตาที่หาย,-,39,28,,,,
100,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,29,,,,
