Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,2,,,,
2,up,Slum,มงคลนี่เปี๊ยกเอง,2,1,5,,,,
3,up,Cocktail,เธอ,4,1,219,,,,
4,down,25 Hours,ไม่เคย,3,1,221,,,,
5,up,Cocktail,คู่ชีวิต,7,2,221,,,,
6,up,Cocktail,คุกเข่า,9,2,221,,,,
7,up,Three Man Down,ฝนตกไหม,13,1,220,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,221,,,,
9,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),6,1,11,,,,
10,up,Potato,ทิ้งไว้กลางทาง,10,5,192,,,,
11,up,KLEAR,สิ่งของ,11,3,213,,,,
12,up,Bodyslam,แสงสุดท้าย,12,2,221,,,,
13,up,Cocktail,ช่างมัน,16,10,197,,,,
14,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,114,,,,
15,down,Only Monday,บรรยากาศ,5,1,37,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,98,9,196,,,,
17,down,The Mousses,เจ็บที่ต้องรู้,15,11,178,,,,
18,down,Cocktail,โปรดเถิดรัก,17,3,207,,,,
19,up,Num Kala,ลม (Remaster),28,1,195,,,,
20,down,LINKIN PARK,Numb,19,7,168,,,,
21,down,Instinct,ขอโทษ...หัวใจ,18,14,203,,,,
22,down,Slot Machine,จันทร์เจ้า (goodbye),20,9,206,,,,
23,down,JOEY PHUWASIT,นะหน้าทอง,21,1,86,,,,
24,down,Bodyslam,คิดถึง,22,19,193,,,,
25,down,Three Man Down,ถ้าเธอรักฉันจริง,23,1,161,,,,
26,down,LINKIN PARK,In the End,25,11,133,,,,
27,down,Slot Machine,ผ่าน,26,2,205,,,,
28,down,Silly Fools,จงเรียกเธอว่านางพญา,24,22,156,,,,
29,up,Palmy,ดวงใจ,46,1,107,,,,
30,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,211,,,,
31,down,Potato,รอย,30,24,178,,,,
32,up,Cocktail,เรา,33,3,181,,,,
33,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",31,26,159,,,,
34,down,Dax Rockrider,กลับตัวกลับใจ,32,25,156,,,,
35,down,The Yers,เสพติดความเจ็บปวด,34,25,166,,,,
36,down,Miles Guo,The Terminator Snow,35,12,84,,,,
37,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],65,2,94,,,,
38,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,36,27,156,,,,
39,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,161,,,,
40,down,Bodyslam,เวลาเท่านั้น,39,34,142,,,,
41,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),69,41,46,,,,
42,down,Three Man Down,ฝันถึงแฟนเก่า,40,1,152,,,,
43,down,The Yers,เพียงหนึ่งครั้ง,41,2,118,,,,
44,up,25 Hours,แรงโน้มถ่วง,45,38,113,,,,
45,down,Potato,เธอทำให้ได้รู้,43,13,124,,,,
46,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,42,36,117,,,,
47,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),47,35,97,,,,
48,down,Bodyslam,วิชาตัวเบา,44,33,121,,,,
49,-,Only Monday,April,-,2,6,,,,
50,down,Bodyslam,ชีวิตยังคงสวยงาม,48,2,211,,,,
51,down,Zeal,เตลิด,49,38,102,,,,
52,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,1,22,,,,
53,down,The Mousses,น้ำตาที่หาย,51,39,100,,,,
54,down,Cocktail,เธอทำให้ฉันเสียใจ,37,14,110,,,,
55,down,ONE OK ROCK,Wherever you are,52,6,87,,,,
56,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),99,41,71,,,,
57,down,SDF,ทำไมไม่คิดดีดี,53,42,72,,,,
58,down,Bodyslam,อกหัก,55,25,115,,,,
59,down,Big Ass,ลมเปลี่ยนทิศ,56,35,141,,,,
60,down,Asanee & Wasan,คนสุดท้าย,54,5,52,,,,
61,down,Zeal,เจ็บน้อยที่สุด,59,45,52,,,,
62,down,Palmy,ขวัญเอยขวัญมา,61,1,69,,,,
63,down,ONE OK ROCK,The Beginning,60,22,54,,,,
64,up,LINKIN PARK,What I've Done,66,38,56,,,,
65,down,Pang Nakarin,ทุกคนเคยร้องไห้,64,44,42,,,,
66,down,Paper Planes,ทรงอย่างแบด (Bad Boy),62,1,59,,,,
67,-,Bodyslam,ความรักทำให้คนตาบอด,-,63,3,,,,
68,-,Novelbright,雪の音,-,68,2,,,,
69,-,SMF (Stone Metal Fire),หวาดระแวง (Re-Mastered),-,69,1,,,,
70,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,26,,,,
71,-,Nuvo,ลืมไปไม่รักกัน,-,71,1,,,,
72,down,Silly Fools,เทพลีลา,58,1,8,,,,
73,-,Slot Machine,And We Go,-,73,1,,,,
74,-,illion,GASSHOW,-,68,2,,,,
75,up,Wabie,Hey Lover!,83,58,3,,,,
76,-,BIGONE,COLORFUL ZEBRA,-,76,1,,,,
77,-,LINKIN PARK,Cure for the Itch,-,77,1,,,,
78,-,Stamp,ความคิด (hear the wind sing),-,14,84,,,,
79,-,The Kinks,Living on a Thin Line,-,79,1,,,,
80,-,ERRA,Cure,-,80,1,,,,
81,-,Suicide Silence,You Only Live Once (feat. Randy Blythe) [Live],-,81,1,,,,
82,-,hide,Beauty & Stupid,-,82,1,,,,
83,-,Bad Omens,Never Know (Live),-,83,2,,,,
84,-,Paul McCartney & Wings,Mrs. Vandebilt (Underdubbed Mix),-,84,1,,,,
85,-,Polyphia,Neurotica (Live at the Factory in Deep Ellum),-,85,1,,,,
86,-,hide,HURRY GO ROUND (feat. Spread Beaver),-,86,1,,,,
87,-,Martha Velez,Drive Me Daddy,-,87,1,,,,
88,-,Portugal. The Man & Mizmor,Doubt – Mizmor Version,-,88,1,,,,
89,down,syh,パレイド,75,75,2,,,,
90,-,Paul McCartney & Wings,Bluebird (Underdubbed Mix),-,90,1,,,,
91,-,Suicide Silence,The Price of Beauty (feat. Danny Worsnop) [Live],-,91,1,,,,
92,-,Dizzy Sunfist,Shooting Star,-,92,1,,,,
93,-,syh,ストレイト,-,75,1,,,,
94,-,Evanescence,Oceans,-,94,1,,,,
95,-,Paul McCartney & Wings,Jet (Underdubbed Mix),-,95,1,,,,
96,-,Martha Velez,In My Girlish Days,-,96,1,,,,
97,-,Donots,Saccharine Smile,-,97,1,,,,
98,down,Big Ass,เล่นของสูง,70,26,54,,,,
99,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",67,55,40,,,,
100,down,LINKIN PARK,Somewhere I Belong,73,46,26,,,,
