Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,4,1,17,,,,
2,down,Num Kala,ลม (Remaster),1,1,76,,,,
3,down,Num Kala,จม,2,1,16,,,,
4,up,Three Man Down,ฝนตกไหม,8,1,100,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,41,1,43,,,,
6,down,25 Hours,ไม่เคย,3,1,101,,,,
7,down,Cocktail,คุกเข่า,5,2,101,,,,
8,up,Cocktail,คู่ชีวิต,9,2,101,,,,
9,up,Palmy,ซ่อนกลิ่น,10,2,101,,,,
10,up,Cocktail,เธอ,11,1,99,,,,
11,down,Bodyslam,แสงสุดท้าย,6,2,101,,,,
12,up,KLEAR,สิ่งของ,12,3,98,,,,
13,up,Labanoon,เชือกวิเศษ,13,8,92,,,,
14,up,Bodyslam,ชีวิตยังคงสวยงาม,14,2,97,,,,
15,up,The Mousses,เจ็บที่ต้องรู้,17,11,75,,,,
16,up,Labanoon,แพ้ทาง,18,11,94,,,,
17,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),27,12,14,,,,
18,down,RADWIMPS,スパークル (movie ver.),15,6,101,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,88,,,,
20,up,KLEAR,กระโดดกอด,31,14,82,,,,
21,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",50,16,12,,,,
22,up,RADWIMPS,なんでもないや (movie ver.),34,9,95,,,,
23,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,89,,,,
24,down,Cocktail,โปรดเถิดรัก,22,3,95,,,,
25,-,Potato,ทิ้งไว้กลางทาง,-,5,91,,,,
26,up,Cocktail,ช่างมัน,32,10,93,,,,
27,down,Instinct,ขอโทษ...หัวใจ,23,14,93,,,,
28,up,Stamp,ความคิด (hear the wind sing),36,14,15,,,,
29,down,Abnormal,พูดไม่ค่อยถูก,24,17,94,,,,
30,down,Songkran,คงไม่ทัน,26,17,71,,,,
31,down,Big Ass,ลมเปลี่ยนทิศ,28,21,83,,,,
32,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),42,2,96,,,,
33,down,Slot Machine,เคลิ้ม,29,12,98,,,,
34,down,LINKIN PARK,Numb,20,7,50,,,,
35,down,Bodyslam,คิดถึง,30,19,89,,,,
36,down,Slot Machine,จันทร์เจ้า (goodbye),33,9,93,,,,
37,down,Bring Me The Horizon,DiE4u,35,6,4,,,,
38,down,RADWIMPS,なんでもないや (movie edit.),25,17,98,,,,
39,down,Big Ass,ไม่เดียงสา,37,21,73,,,,
40,up,Stamp,มันคงเป็นความรัก,54,10,15,,,,
41,-,Hangman,ถ้าเธอยังรอ,-,2,1,,,,
42,-,Hard Boy,Journey of Love,-,42,1,,,,
43,up,Slot Machine,ผ่าน,44,2,91,,,,
44,down,fin,ไม่นานก็ชิน,7,1,24,,,,
45,up,史坦普,สบู่,55,34,9,,,,
46,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),40,13,14,,,,
47,down,RADWIMPS,前前前世 (movie ver.),43,17,92,,,,
48,up,Potato,รอย,58,24,75,,,,
49,up,Slot Machine,ใจหนอใจ,72,3,11,,,,
50,-,Labanoon,รักคนผิด,-,2,15,,,,
51,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",45,26,61,,,,
52,-,DJ Xen,DJ Move Your Body,-,52,1,,,,
53,down,RADWIMPS,夢灯籠,38,21,83,,,,
54,down,Stamp,ให้ตายสิพับผ่า (Damn It!),49,43,14,,,,
55,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,33,,,,
56,-,amazarashi,境界線,-,54,1,,,,
57,up,史坦普,ชายกลาง (Feat. สิงโต นำโชค),57,45,11,,,,
58,down,Dax Rockrider,กลับตัวกลับใจ,46,25,65,,,,
59,down,Eagles,"Hotel California (Live on MTV, 1994)",47,33,75,,,,
60,up,The Yers,เสพติดความเจ็บปวด,60,25,68,,,,
61,-,Hyde,Nostalgic,-,37,2,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,31,1,,,,
63,-,Silly Fools,จิ๊จ๊ะ,-,25,3,,,,
64,-,Labanoon,ดอกฟ้า,-,2,18,,,,
65,-,요루시카,Howl At The Moon,-,65,1,,,,
66,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,66,1,,,,
67,-,Slipknot,Psychosocial,-,42,4,,,,
68,-,Tum Somprasong,ทนได้ทุกที,-,68,1,,,,
69,-,Unsolicited,Requiem Aeternam,-,69,1,,,,
70,-,25 Hours,ไม่กลัว,-,70,1,,,,
71,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,71,1,,,,
72,-,Lama,Parallel Sign,-,72,1,,,,
73,-,Velvet Revolver,Slither,-,73,2,,,,
74,-,Queen,Bohemian Rhapsody,-,41,13,,,,
75,-,Our Last Night,Buried Alive,-,75,1,,,,
76,-,サイダーガール,シンデレラ,-,47,1,,,,
77,-,Red Rocket,We Are (One Piece),-,77,1,,,,
78,-,Staind,Nutshell (Live At Hiro Ballroom),-,78,1,,,,
79,-,Santana,Make Somebody Happy (Live),-,79,1,,,,
80,-,Asking Alexandria,Fame,-,80,1,,,,
81,-,Ghostemane,Crash 'n Learn,-,81,1,,,,
82,-,Queen,Radio Ga Ga,-,82,1,,,,
83,-,H.e.a.t,Living On the Run (Radio Edit),-,83,1,,,,
84,-,Jay Smith,Bad Romance,-,84,1,,,,
85,-,The B-52's,Debbie (Edge Factor Club Mix),-,85,1,,,,
86,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",52,27,86,,,,
87,-,The B-52's,Good Stuff (Schottische Mix),-,87,1,,,,
88,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),65,42,6,,,,
89,-,The B-52's,"Hallucinating Pluto (Jason's ""Ride On"" Remix)",-,89,1,,,,
90,-,Cö shu Nie,give it back,-,24,8,,,,
91,-,The B-52's,Hallucinating Pluto,-,91,1,,,,
92,-,7Days Crazy,รอยสักที่ถูกลืม,-,92,1,,,,
93,-,Leo,What Is Love (Metal Version) [feat. Priscila Serrano],-,93,1,,,,
94,-,ジェニーハイ,卓球モンキー,-,94,1,,,,
95,-,Art of Dying,Best I Can,-,95,1,,,,
96,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),91,43,12,,,,
97,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",90,31,67,,,,
98,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,4,,,,
99,up,Palaphol,ใครคนนั้น,100,13,69,,,,
100,-,Cocktail,เรา,-,3,79,,,,
