Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,8,,,,
2,up,Only Monday,April,2,2,2,,,,
3,up,Only Monday,บรรยากาศ,3,1,20,,,,
4,up,25 Hours,ไม่เคย,4,1,204,,,,
5,up,Cocktail,คู่ชีวิต,6,2,204,,,,
6,down,Three Man Down,ถ้าเธอรักฉันจริง,5,1,144,,,,
7,up,Three Man Down,ฝนตกไหม,11,1,203,,,,
8,up,Cocktail,คุกเข่า,10,2,204,,,,
9,down,Palmy,ซ่อนกลิ่น,7,2,204,,,,
10,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,97,,,,
11,up,Cocktail,เธอ,39,1,202,,,,
12,up,Potato,ทิ้งไว้กลางทาง,30,5,179,,,,
13,up,KLEAR,สิ่งของ,33,3,196,,,,
14,down,Bodyslam,แสงสุดท้าย,8,2,204,,,,
15,down,Pang Nakarin,คนมีเสน่ห์,12,9,184,,,,
16,down,The Mousses,เจ็บที่ต้องรู้,14,11,162,,,,
17,up,JOEY PHUWASIT,นะหน้าทอง,21,1,69,,,,
18,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),15,13,182,,,,
19,up,KLEAR,กระโดดกอด,40,14,164,,,,
20,down,Cocktail,ช่างมัน,17,10,180,,,,
21,down,Cocktail,โปรดเถิดรัก,16,3,191,,,,
22,down,LINKIN PARK,Numb,13,7,151,,,,
23,down,Instinct,ขอโทษ...หัวใจ,18,14,188,,,,
24,down,Slot Machine,จันทร์เจ้า (goodbye),19,9,189,,,,
25,down,Bodyslam,คิดถึง,20,17,180,,,,
26,down,LINKIN PARK,In the End,22,11,116,,,,
27,down,Slot Machine,ผ่าน,23,2,188,,,,
28,up,Silly Fools,จงเรียกเธอว่านางพญา,44,22,139,,,,
29,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),24,2,194,,,,
30,up,Potato,รอย,49,22,161,,,,
31,down,Num Kala,ลม (Remaster),25,1,178,,,,
32,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",27,26,146,,,,
33,down,Cocktail,เรา,26,3,167,,,,
34,down,Miles Guo,The Terminator Snow,28,12,67,,,,
35,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,29,27,139,,,,
36,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",51,31,147,,,,
37,down,Three Man Down,ฝันถึงแฟนเก่า,31,1,135,,,,
38,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",34,30,127,,,,
39,down,Silly Fools,แป๊ะอย่าร้อง,35,30,115,,,,
40,up,The Yers,เสพติดความเจ็บปวด,57,25,149,,,,
41,up,25 Hours,แรงโน้มถ่วง,54,38,104,,,,
42,-,Bodyslam,วิชาตัวเบา,-,33,109,,,,
43,up,The Yers,เพียงหนึ่งครั้ง,53,2,102,,,,
44,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,36,36,104,,,,
45,up,LINKIN PARK,What I've Done,98,38,39,,,,
46,up,Bodyslam,ชีวิตยังคงสวยงาม,56,2,194,,,,
47,down,Zeal,เตลิด,38,36,86,,,,
48,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,28,,,,
49,down,The Mousses,น้ำตาที่หาย,41,39,83,,,,
50,down,Cocktail,เธอทำให้ฉันเสียใจ,42,14,96,,,,
51,down,Num Kala,ปล่อย,46,1,116,,,,
52,down,Palmy,ดวงใจ,45,1,94,,,,
53,down,Asanee & Wasan,คนสุดท้าย,50,5,35,,,,
54,down,Bodyslam,อกหัก,32,25,102,,,,
55,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],37,2,77,,,,
56,down,Big Ass,ลมเปลี่ยนทิศ,52,35,126,,,,
57,up,ONE OK ROCK,The Beginning,96,22,37,,,,
58,up,SMF (Stone Metal Fire),ศรัทธา,61,6,45,,,,
59,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),97,29,30,,,,
60,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,27,,,,
61,up,Palmy,ขวัญเอยขวัญมา,99,1,54,,,,
62,-,Bomb at Track,หมดเวลาแล้วครับพี่ (Ticking Time Bomb),-,62,1,,,,
63,-,Three Man Down,ไปเถอะเธอ,-,5,38,,,,
64,up,Bodyslam,ความรัก,100,47,54,,,,
65,-,LINKIN PARK,One More Light,-,43,16,,,,
66,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),43,2,6,,,,
67,-,Cocktail,"เหนือชีวิต (เพลงประกอบภาพยนตร์ ""นักรบมนตรา"")",-,67,1,,,,
68,-,Silly Fools,ขี้หึง,-,7,24,,,,
69,down,No Resolve,Set Fire to the Rain,67,67,2,,,,
70,-,ALEPH,On and On,-,70,1,,,,
71,-,Sleeping With Sirens,Don't Let The Party Die,-,71,1,,,,
72,-,Age Factory,ALICE (feat. 牛丸ありさ),-,72,1,,,,
73,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,73,1,,,,
74,-,Cliff Richard & The Shadows,Evergreen Tree (1997 Digital Remaster),-,74,1,,,,
75,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,75,1,,,,
76,-,자우림,"스물다섯, 스물하나 25th",-,76,1,,,,
77,-,The Velveteers,Charmer And The Snake,-,77,1,,,,
78,-,PLANET,Disaster Caster,-,78,1,,,,
79,-,"Jonathan Young, Annapantsu & Matthew K. Heafy",Separate Ways,-,79,1,,,,
80,-,Skye Sweetnam,Sharada,-,80,1,,,,
81,-,XanduIsBored,Stronger Than You (feat. Mom0ki) [Frisk Version],-,81,1,,,,
82,-,RADWIMPS,なんでもないや (movie ver.),-,9,162,,,,
83,-,Betraying the Martyrs,IRAE,-,83,1,,,,
84,-,Pop Evil,Good With the Bad (Bonus Track),-,84,1,,,,
85,-,El Ten Eleven,Bye Mom,-,85,1,,,,
86,-,PLANET,Aching Dream,-,86,1,,,,
87,down,魔力紅樂團,Won't Go Home Without You,66,39,6,,,,
88,-,B'z,ALONE,-,88,1,,,,
89,-,El Ten Eleven,Connie,-,89,1,,,,
90,-,RADWIMPS,夢灯籠,-,21,147,,,,
91,-,B'z,LOVE PHANTOM,-,91,1,,,,
92,-,El Ten Eleven,My Only Swerving,-,92,1,,,,
93,-,"Bodyslam, Potato & Da Endorphine",เรา,-,66,2,,,,
94,-,The Mousses,หลอกให้รัก,-,51,18,,,,
95,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,80,2,,,,
96,-,獅子志司,目に緋色,-,96,1,,,,
97,-,獅子志司,隠したボルケーノ,-,97,1,,,,
98,-,Alter Bridge,You Will Be Remembered,-,98,1,,,,
99,-,Bodyslam,เปราะบาง,-,39,53,,,,
100,-,Da Endorphine,รู้ทั้งรู้,-,61,21,,,,
