Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,10,,,,
2,-,Num Kala,ปล่อย,-,1,1,,,,
3,up,Cocktail,คุกเข่า,5,2,11,,,,
4,down,Palmy,ซ่อนกลิ่น,2,2,11,,,,
5,down,Bodyslam,ชีวิตยังคงสวยงาม,4,2,10,,,,
6,up,Cocktail,คู่ชีวิต,6,2,11,,,,
7,down,Bodyslam,แสงสุดท้าย,3,2,11,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,11,,,,
9,down,25 Hours,ไม่เคย,8,1,11,,,,
10,up,Cocktail,เธอ,10,1,11,,,,
11,up,Potato,ทิ้งไว้กลางทาง,11,5,11,,,,
12,down,Palmy,ดวงใจ,7,1,11,,,,
13,down,KLEAR,สิ่งของ,12,3,11,,,,
14,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,11,,,,
15,down,Pang Nakarin,คนมีเสน่ห์,14,9,11,,,,
16,up,Labanoon,แพ้ทาง,16,11,9,,,,
17,up,Songkran,คงไม่ทัน,27,17,7,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,10,,,,
19,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),19,14,10,,,,
20,up,Cocktail,โปรดเถิดรัก,21,3,11,,,,
21,up,Instinct,ขอโทษ...หัวใจ,22,14,11,,,,
22,up,Slot Machine,เคลิ้ม,24,12,11,,,,
23,up,Cocktail,ช่างมัน,23,10,11,,,,
24,up,Bodyslam,คิดถึง,26,17,10,,,,
25,up,Bodyslam,อกหัก,60,25,5,,,,
26,up,Slot Machine,จันทร์เจ้า (goodbye),29,9,11,,,,
27,up,Cocktail,เรา,41,3,11,,,,
28,up,Abnormal,พูดไม่ค่อยถูก,32,17,11,,,,
29,up,Potato,รอย,36,22,9,,,,
30,up,Slot Machine,ผ่าน,39,2,9,,,,
31,up,Dax Rockrider,กลับตัวกลับใจ,42,23,8,,,,
32,up,Silly Fools,จงเรียกเธอว่านางพญา,33,22,7,,,,
33,up,LINKIN PARK,In the End,37,11,9,,,,
34,up,The Yers,เสพติดความเจ็บปวด,44,25,8,,,,
35,down,RADWIMPS,スパークル (movie ver.),20,6,11,,,,
36,up,Bodyslam,เวลาเท่านั้น,47,28,5,,,,
37,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",48,31,8,,,,
38,down,RADWIMPS,なんでもないや (movie edit.),25,17,11,,,,
39,up,KLEAR,คำยินดี,40,28,8,,,,
40,up,Big Ass,ลมเปลี่ยนทิศ,49,35,7,,,,
41,down,Labanoon,เชือกวิเศษ,13,8,11,,,,
42,up,25 Hours,คนข้างๆ,53,33,6,,,,
43,down,Palaphol,ใครคนนั้น,35,13,8,,,,
44,up,Potato,เธอทำให้ได้รู้,51,13,7,,,,
45,down,RADWIMPS,前前前世 (movie ver.),30,17,10,,,,
46,-,Avenged Sevenfold,Set Me Free,-,46,1,,,,
47,down,The Mousses,เจ็บที่ต้องรู้,15,11,11,,,,
48,up,Cocktail,เธอทำให้ฉันเสียใจ,58,14,7,,,,
49,up,Eagles,"Hotel California (Live on MTV, 1994)",64,33,7,,,,
50,down,RADWIMPS,なんでもないや (movie ver.),34,9,9,,,,
51,up,Big Ass,เล่นของสูง,92,26,7,,,,
52,-,KLEAR,กระโดดกอด,-,14,7,,,,
53,-,The Mousses,หลอกให้รัก,-,51,1,,,,
54,-,Big Ass,ลมเปลี่ยนทิศ,-,21,10,,,,
55,down,Big Ass,ไม่เดียงสา,28,21,9,,,,
56,down,RADWIMPS,夢灯籠,45,21,8,,,,
57,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",61,27,10,,,,
58,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",38,26,7,,,,
59,-,Saliva,Always,-,59,1,,,,
60,up,Bodyslam,ความรัก,73,47,5,,,,
61,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,43,27,8,,,,
62,-,The Olarn Project,ไชโย,-,62,1,,,,
63,-,Frankie Valli,Can't Take My Eyes Off You,-,46,1,,,,
64,down,Silly Fools,แป๊ะอย่าร้อง,63,30,4,,,,
65,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,62,1,,,,
66,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,4,,,,
67,-,Bodyslam,วิชาตัวเบา,-,33,2,,,,
68,-,Black Veil Brides,Coffin,-,68,1,,,,
69,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,29,1,,,,
70,-,"Crosby, Stills, Nash & Young",Déjà Vu (Live Acoustic Version),-,70,1,,,,
71,down,25 Hours,แรงโน้มถ่วง,50,38,5,,,,
72,down,The Yers,เพียงหนึ่งครั้ง,54,2,6,,,,
73,-,Ster,100 เหตุผล,-,70,1,,,,
74,-,Andy Black,My Way,-,74,1,,,,
75,-,Neil Young & Crazy Horse,Love and Only Love (Live Acoustic Version),-,75,1,,,,
76,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,55,36,6,,,,
77,down,Zeal,เตลิด,56,36,6,,,,
78,-,Steve Vai,Sunshine Electric Raindrops,-,78,1,,,,
79,-,Num Kala,ลม,-,2,3,,,,
80,-,Crystal Lake,Sanctuary,-,80,1,,,,
81,-,Wake Up Hate,The Cure,-,81,1,,,,
82,down,4 Non Blondes,What's Up?,65,20,6,,,,
83,-,Skunk Anansie,You'll Follow Me Down,-,83,1,,,,
84,-,Elton John,Dirty Little Girl,-,84,1,,,,
85,-,ONE OK ROCK,Clock Strikes,-,35,1,,,,
86,-,ONE OK ROCK,Heartache,-,69,3,,,,
87,-,The Dunwells,Sleepless Nights,-,87,1,,,,
88,-,Elvis Presley,Good Rockin' Tonight,-,88,1,,,,
89,-,Sweet Mullet,ชีวิตหลังเอ่ยคำลา,-,7,4,,,,
90,-,John Fogerty,Who'll Stop the Rain (Live),-,90,1,,,,
91,-,Elvis Presley,Blue Moon of Kentucky,-,91,1,,,,
92,-,Styx,Boat on the River,-,92,1,,,,
93,-,gabocarina96,Counterattack,-,93,1,,,,
94,-,Jimmy Clanton,Another Sleepless Night,-,94,1,,,,
95,down,The Mousses,น้ำตาที่หาย,57,39,6,,,,
96,down,Bodyslam,เปราะบาง,72,39,5,,,,
97,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),66,34,5,,,,
98,down,Cocktail,น้ำตาสุดท้าย,62,56,5,,,,
99,down,25 Hours,เที่ยงคืนสิบห้านาที,67,54,5,,,,
100,down,ONE OK ROCK,Wherever you are,46,6,7,,,,
