Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,54,,,,
2,up,Palmy,ขวัญเอยขวัญมา,2,1,9,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,5,1,23,,,,
4,up,25 Hours,ไม่เคย,7,1,55,,,,
5,up,Clash,บอก,35,3,6,,,,
6,up,Cocktail,คู่ชีวิต,6,2,55,,,,
7,up,Bodyslam,แสงสุดท้าย,8,2,55,,,,
8,down,Cocktail,คุกเข่า,4,2,55,,,,
9,up,Bodyslam,ชีวิตยังคงสวยงาม,16,2,53,,,,
10,up,Cocktail,เธอ,33,1,55,,,,
11,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,2,4,,,,
12,down,Palmy,ซ่อนกลิ่น,9,2,55,,,,
13,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,53,,,,
14,down,KLEAR,สิ่งของ,11,3,54,,,,
15,up,Slot Machine,ผ่าน,34,2,46,,,,
16,down,Pang Nakarin,คนมีเสน่ห์,13,9,52,,,,
17,down,Labanoon,แพ้ทาง,15,11,53,,,,
18,up,Num Kala,ลม (Remaster),51,1,30,,,,
19,up,KLEAR,กระโดดกอด,19,14,44,,,,
20,up,Cocktail,โปรดเถิดรัก,57,3,51,,,,
21,up,Instinct,ขอโทษ...หัวใจ,21,14,48,,,,
22,up,Slot Machine,เคลิ้ม,22,12,52,,,,
23,up,Big Ass,ลมเปลี่ยนทิศ,24,21,45,,,,
24,up,Bodyslam,คิดถึง,25,17,50,,,,
25,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,19,3,,,,
26,up,LINKIN PARK,Numb,30,7,6,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,2,50,,,,
28,down,Abnormal,พูดไม่ค่อยถูก,26,17,48,,,,
29,down,RADWIMPS,スパークル (movie ver.),18,6,55,,,,
30,up,Silly Fools,จงเรียกเธอว่านางพญา,56,22,36,,,,
31,up,KLEAR,คำยินดี,45,28,40,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),17,17,52,,,,
33,-,Potato,ทิ้งไว้กลางทาง,-,5,49,,,,
34,up,Dax Rockrider,กลับตัวกลับใจ,60,23,34,,,,
35,up,Big Ass,ลมเปลี่ยนทิศ,62,35,29,,,,
36,down,RADWIMPS,前前前世 (movie ver.),23,17,48,,,,
37,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",48,30,25,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),31,9,50,,,,
39,down,Three Man Down,ผ่านตา,32,5,39,,,,
40,up,Silly Fools,แป๊ะอย่าร้อง,49,30,23,,,,
41,up,25 Hours,แรงโน้มถ่วง,50,38,21,,,,
42,up,The Yers,เพียงหนึ่งครั้ง,52,2,18,,,,
43,-,TaitosmitH,รจนา,-,43,1,,,,
44,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,53,36,17,,,,
45,up,Bodyslam,อกหัก,64,25,19,,,,
46,down,RADWIMPS,夢灯籠,38,21,40,,,,
47,up,Cocktail,เรา,63,3,45,,,,
48,down,25 Hours,คนข้างๆ,47,33,24,,,,
49,up,LINKIN PARK,In the End,67,11,45,,,,
50,down,Labanoon,เชือกวิเศษ,12,8,51,,,,
51,up,Palaphol,ใครคนนั้น,65,13,33,,,,
52,down,The Mousses,เจ็บที่ต้องรู้,14,11,46,,,,
53,-,Sweet Mullet,ORAL,-,53,1,,,,
54,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,12,10,,,,
55,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,51,,,,
56,down,Eagles,"Hotel California (Live on MTV, 1994)",54,33,36,,,,
57,up,4 Non Blondes,What's Up?,77,20,18,,,,
58,up,Cocktail,เธอทำให้ฉันเสียใจ,61,14,20,,,,
59,-,Hugo,วูบวาบ (feat. ใหม่ สิบล้อ),-,59,1,,,,
60,-,Loso,เราและนาย,-,53,3,,,,
61,up,The Mousses,น้ำตาที่หาย,76,39,13,,,,
62,down,Potato,เธอทำให้ได้รู้,59,13,23,,,,
63,down,Slot Machine,จันทร์เจ้า (goodbye),27,9,50,,,,
64,down,Num Kala,อีกนานไหม,41,2,12,,,,
65,up,Bodyslam,เปราะบาง,98,39,14,,,,
66,-,다섯,Youth,-,12,4,,,,
67,down,Num Kala,ลม,37,2,36,,,,
68,-,Paradox,ฤดูร้อน,-,33,4,,,,
69,-,Bad Baboon,Abdul,-,69,1,,,,
70,down,Cocktail,ช่างมัน,58,10,50,,,,
71,down,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,29,29,2,,,,
72,-,Bad Baboon,Yes,-,72,1,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,73,1,,,,
74,-,Bad Baboon,ข้าวราดแกง,-,74,1,,,,
75,-,SHE'S,Tragicomedy,-,75,1,,,,
76,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",74,27,43,,,,
77,-,Yogee New Waves,to the moon,-,77,1,,,,
78,-,Marty Friedman,雪の華,-,78,1,,,,
79,-,The Velvet Underground,White Light/White Heat,-,79,1,,,,
80,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",39,26,33,,,,
81,down,The Yers,เสพติดความเจ็บปวด,42,25,34,,,,
82,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,43,27,30,,,,
83,-,Memphis May Fire,Need To Be (Acoustic),-,83,1,,,,
84,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",44,31,32,,,,
85,down,Bodyslam,เวลาเท่านั้น,46,28,26,,,,
86,-,Cocktail,น้ำตาสุดท้าย,-,56,10,,,,
87,-,Zeal,เตลิด,-,36,15,,,,
88,-,Bodyslam,ความรัก,-,47,11,,,,
89,down,Potato,รอย,66,22,39,,,,
90,up,Palmy,ดวงใจ,97,1,34,,,,
91,-,ONE OK ROCK,Wherever you are,-,6,20,,,,
92,-,Oasis,Don't Look Back In Anger,-,43,1,,,,
93,-,SDF,ทำไมไม่คิดดีดี,-,42,6,,,,
94,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,29,6,,,,
95,-,OneRepublic,Secrets,-,32,9,,,,
96,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),72,35,10,,,,
97,down,Num Kala,ปล่อย,79,1,45,,,,
98,-,The Mousses,หลอกให้รัก,-,51,2,,,,
99,-,Evanescence,Bring Me To Life,-,49,5,,,,
100,down,25 Hours,เที่ยงคืนสิบห้านาที,99,54,13,,,,
