Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.กฮ.,ผีเห็นผี,1,1,2,,,,
2,up,JOEY PHUWASIT,นะหน้าทอง,2,1,23,,,,
3,up,Paper Planes,ทรงอย่างแบด (Bad Boy),4,1,5,,,,
4,down,KLEAR,ถามเพื่ออะไร (What for?),3,1,10,,,,
5,up,25 Hours,ไม่เคย,8,1,158,,,,
6,up,Bodyslam,ชีวิตยังคงสวยงาม,23,2,149,,,,
7,up,Palmy,ซ่อนกลิ่น,9,2,158,,,,
8,down,Cocktail,คู่ชีวิต,7,2,158,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,41,6,148,,,,
10,up,Cocktail,คุกเข่า,43,2,158,,,,
11,down,Bodyslam,แสงสุดท้าย,10,2,158,,,,
12,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,51,,,,
13,down,Cocktail,เธอ,11,1,156,,,,
14,up,Three Man Down,ฝนตกไหม,14,1,157,,,,
15,down,KLEAR,สิ่งของ,12,3,155,,,,
16,down,Labanoon,เชือกวิเศษ,13,8,145,,,,
17,up,Potato,ทิ้งไว้กลางทาง,91,5,145,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,15,9,145,,,,
19,down,RADWIMPS,スパークル (movie ver.),17,6,155,,,,
20,up,Stamp,ความคิด (hear the wind sing),44,14,71,,,,
21,up,Labanoon,แพ้ทาง,25,11,138,,,,
22,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),48,12,66,,,,
23,up,Three Man Down,ถ้าเธอรักฉันจริง,28,1,98,,,,
24,up,LINKIN PARK,Numb,24,7,105,,,,
25,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,139,,,,
26,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,142,,,,
27,down,Cocktail,โปรดเถิดรัก,19,3,146,,,,
28,down,Abnormal,พูดไม่ค่อยถูก,20,17,144,,,,
29,down,Instinct,ขอโทษ...หัวใจ,21,14,145,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),22,17,151,,,,
31,down,Slot Machine,เคลิ้ม,26,12,152,,,,
32,down,Bodyslam,คิดถึง,29,17,137,,,,
33,down,Slot Machine,จันทร์เจ้า (goodbye),30,9,143,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,150,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),34,9,146,,,,
36,down,RADWIMPS,前前前世 (movie ver.),32,17,142,,,,
37,up,Num Kala,ลม (Remaster),49,1,132,,,,
38,down,Big Ass,ไม่เดียงสา,33,21,116,,,,
39,down,Slot Machine,ผ่าน,35,2,142,,,,
40,up,史坦普,สบู่,45,34,50,,,,
41,down,LINKIN PARK,In the End,37,11,70,,,,
42,down,RADWIMPS,夢灯籠,38,21,131,,,,
43,up,Silly Fools,จงเรียกเธอว่านางพญา,46,21,103,,,,
44,up,KLEAR,คำยินดี,53,28,126,,,,
45,up,Stamp,มันคงเป็นความรัก,63,10,69,,,,
46,down,Potato,รอย,39,22,121,,,,
47,up,The Mousses,เจ็บที่ต้องรู้,92,11,126,,,,
48,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",40,26,105,,,,
49,down,Dax Rockrider,กลับตัวกลับใจ,42,23,104,,,,
50,up,Stamp,ให้ตายสิพับผ่า (Damn It!),64,43,57,,,,
51,up,The Yers,เสพติดความเจ็บปวด,54,25,106,,,,
52,down,Miles Guo,The Terminator Snow,47,12,23,,,,
53,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],71,2,30,,,,
54,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,55,27,95,,,,
55,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),66,43,54,,,,
56,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,31,110,,,,
57,down,Palaphol,ใครคนนั้น,50,13,104,,,,
58,down,Bodyslam,เวลาเท่านั้น,57,28,96,,,,
59,down,25 Hours,คนข้างๆ,51,33,94,,,,
60,up,Big Ass,ลมเปลี่ยนทิศ,61,35,89,,,,
61,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",69,30,89,,,,
62,up,Silly Fools,แป๊ะอย่าร้อง,62,30,77,,,,
63,up,Bodyslam,วิชาตัวเบา,70,33,70,,,,
64,up,25 Hours,แรงโน้มถ่วง,68,38,70,,,,
65,up,Cocktail,เรา,65,3,123,,,,
66,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),82,35,49,,,,
67,up,The Yers,เพียงหนึ่งครั้ง,93,2,69,,,,
68,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,23,,,,
69,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,58,,,,
70,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),60,54,37,,,,
71,up,Palmy,ดวงใจ,97,1,68,,,,
72,down,Eagles,"Hotel California (Live on MTV, 1994)",58,33,123,,,,
73,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,100,36,68,,,,
74,-,The Mousses,น้ำตาที่หาย,-,39,48,,,,
75,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",59,27,135,,,,
76,-,RADWIMPS,カナタハルカ,-,4,1,,,,
77,up,Bodyslam,อกหัก,88,25,68,,,,
78,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,48,,,,
79,-,SPF,9 นาฬิกา,-,9,3,,,,
80,-,Eagles,Hotel California,-,19,12,,,,
81,-,ten56.,Rls,-,60,1,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,68,3,,,,
83,-,Silly Fools,แพ้ความอ่อนแอ,-,1,21,,,,
84,-,SHE'S,Curtain Call,-,84,1,,,,
85,-,BABYMETAL,Monochrome,-,85,1,,,,
86,-,Sting,Fields of Gold,-,86,1,,,,
87,-,The Jimi Hendrix Experience,Castles Made of Sand,-,87,1,,,,
88,-,Pentakill,The Hex Core,-,88,1,,,,
89,-,Bad Baboon,เคี้ยวหนม,-,89,1,,,,
90,-,We Came As Romans,Ghosts,-,90,1,,,,
91,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),76,2,15,,,,
92,-,Gorgasm,A**l Skewer,-,92,1,,,,
93,-,RADWIMPS,すずめ (feat. 十明),-,1,5,,,,
94,-,Loso,รอยยิ้มนักสู้,-,40,6,,,,
95,-,Future Sunsets,Heart Attack,-,95,1,,,,
96,up,Cocktail,เธอทำให้ฉันเสียใจ,96,14,66,,,,
97,down,Big Ass,ลมเปลี่ยนทิศ,27,21,132,,,,
98,-,Bodyslam,เปราะบาง,-,39,42,,,,
99,down,Three Man Down,ฝันถึงแฟนเก่า,98,1,93,,,,
100,-,ONE OK ROCK,Wherever you are,-,6,44,,,,
