Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",2,1,11,,,,
2,up,คณะขวัญใจ,แม่เสือสาว,14,1,2,,,,
3,-,Bodyslam,ปรากฏการณ์ผีเสื้อ (feat. JOEY PHUWASIT),-,3,1,,,,
4,down,25 Hours,ไม่เคย,3,1,207,,,,
5,down,Only Monday,บรรยากาศ,1,1,23,,,,
6,down,Cocktail,คู่ชีวิต,4,2,207,,,,
7,up,Cocktail,คุกเข่า,12,2,207,,,,
8,down,Palmy,ซ่อนกลิ่น,5,2,207,,,,
9,down,KLEAR,สิ่งของ,6,3,199,,,,
10,down,Bodyslam,แสงสุดท้าย,7,2,207,,,,
11,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,100,,,,
12,down,Labanoon,เชือกวิเศษ,8,8,185,,,,
13,down,Three Man Down,ฝนตกไหม,11,1,206,,,,
14,up,Three Man Down,ถ้าเธอรักฉันจริง,15,1,147,,,,
15,down,Pang Nakarin,คนมีเสน่ห์,9,9,187,,,,
16,up,Labanoon,แพ้ทาง,40,11,172,,,,
17,up,LINKIN PARK,In the End,25,11,119,,,,
18,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,185,,,,
19,down,KLEAR,กระโดดกอด,18,14,167,,,,
20,up,Cocktail,โปรดเถิดรัก,20,3,194,,,,
21,up,LINKIN PARK,Numb,21,7,154,,,,
22,up,Cocktail,ช่างมัน,22,10,183,,,,
23,up,Num Kala,ลม (Remaster),33,1,181,,,,
24,down,Slot Machine,จันทร์เจ้า (goodbye),23,9,192,,,,
25,down,JOEY PHUWASIT,นะหน้าทอง,24,1,72,,,,
26,up,Bodyslam,คิดถึง,47,19,183,,,,
27,down,Slot Machine,ผ่าน,16,2,191,,,,
28,-,DOHANSE,Gummy Bear (feat. BIGONE),-,28,1,,,,
29,down,Silly Fools,จงเรียกเธอว่านางพญา,26,22,142,,,,
30,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,197,,,,
31,down,Potato,รอย,28,24,164,,,,
32,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",30,26,149,,,,
33,down,Cocktail,เรา,32,3,170,,,,
34,up,The Yers,เสพติดความเจ็บปวด,34,25,152,,,,
35,up,Miles Guo,The Terminator Snow,35,12,70,,,,
36,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,36,27,142,,,,
37,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,31,150,,,,
38,up,Bodyslam,เวลาเท่านั้น,54,34,133,,,,
39,up,Palaphol,ใครคนนั้น,56,13,145,,,,
40,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",38,30,130,,,,
41,down,Three Man Down,ฝันถึงแฟนเก่า,39,1,138,,,,
42,up,Potato,เธอทำให้ได้รู้,57,13,110,,,,
43,down,25 Hours,แรงโน้มถ่วง,41,38,107,,,,
44,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,43,36,107,,,,
45,down,Bodyslam,วิชาตัวเบา,42,33,112,,,,
46,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),59,35,87,,,,
47,down,Zeal,เตลิด,44,38,89,,,,
48,down,Bodyslam,ชีวิตยังคงสวยงาม,45,2,197,,,,
49,down,Cocktail,เธอ,13,1,205,,,,
50,down,The Mousses,น้ำตาที่หาย,46,39,86,,,,
51,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),64,41,60,,,,
52,up,ONE OK ROCK,Wherever you are,65,6,73,,,,
53,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),29,2,9,,,,
54,down,Cocktail,เธอทำให้ฉันเสียใจ,49,14,99,,,,
55,up,SDF,ทำไมไม่คิดดีดี,66,42,58,,,,
56,down,Num Kala,ปล่อย,48,1,119,,,,
57,down,Bodyslam,อกหัก,52,25,105,,,,
58,down,Asanee & Wasan,คนสุดท้าย,53,5,38,,,,
59,-,The Darkest Romance,ในชีวิตนี้ (feat. Cherryl J. Hayes),-,59,1,,,,
60,up,Zeal,เจ็บน้อยที่สุด,69,45,38,,,,
61,-,4 Non Blondes,What's Up?,-,20,80,,,,
62,up,ONE OK ROCK,The Beginning,63,22,40,,,,
63,up,Paper Planes,ทรงอย่างแบด (Bad Boy),92,1,45,,,,
64,up,Pang Nakarin,ทุกคนเคยร้องไห้,99,44,32,,,,
65,-,Silly Fools,แป๊ะอย่าร้อง,-,30,117,,,,
66,down,LINKIN PARK,What I've Done,62,38,42,,,,
67,up,The Mousses,หลอกให้รัก,94,51,21,,,,
68,-,Tai Tanawut,ไม่สมศักดิ์ศรี,-,39,6,,,,
69,-,KLEAR,จะรักหรือจะร้าย,-,69,1,,,,
70,-,YEW,ปล่อยดาว,-,15,4,,,,
71,-,Carcosa,Nothing,-,71,1,,,,
72,-,The Darkest Romance,นางฟ้ากับควาย (ซนซน 40 ปี GMM GRAMMY),-,24,4,,,,
73,-,Only Monday,ทุกความทรงจำ,-,23,18,,,,
74,-,wave to earth,Seasons,-,46,13,,,,
75,-,Little V.,Barrel of a Gun (feat. Black Pestilence),-,75,1,,,,
76,-,The Beatles,Another Girl,-,76,1,,,,
77,-,Lomosonic,ขอ (WARM EYES),-,63,1,,,,
78,down,L (キム・ミョンス),Starting over,50,50,2,,,,
79,-,Metallica,Enter Sandman,-,50,8,,,,
80,-,illion,GASSHOW,-,68,1,,,,
81,-,After the Burial,Behold the Crown,-,81,1,,,,
82,-,elijah,Virus,-,82,1,,,,
83,-,JILUKA,Venφm,-,83,1,,,,
84,-,FLOWER FLOWER,Tsuki,-,84,1,,,,
85,-,ALEPH,Teacup,-,85,1,,,,
86,down,L (キム・ミョンス),Melody,68,68,2,,,,
87,-,ReFormed & Victor Borba,The Conqueror,-,87,1,,,,
88,-,Cocteau Twins,Tishbite (Remastered),-,88,1,,,,
89,-,ReFormed & Victor Borba,Martyr,-,89,1,,,,
90,-,DOHANSE,Unlucky Girl (feat. Dive),-,90,1,,,,
91,-,Amy B,Spy x Family Opening,-,91,1,,,,
92,-,Van Halen,Why Can't This Be Love,-,92,1,,,,
93,-,Van Halen,Panama,-,93,1,,,,
94,-,Van Halen,Top of the World,-,94,1,,,,
95,-,Van Halen,Dreams,-,95,1,,,,
96,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",97,55,30,,,,
97,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],19,2,80,,,,
98,-,SMF (Stone Metal Fire),ศรัทธา,-,6,47,,,,
99,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),61,41,33,,,,
100,-,Only Monday,ได้แต่นึกถึง,-,2,80,,,,
