Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,22,,,,
2,up,Num Kala,ลม,24,2,6,,,,
3,down,Num Kala,ปล่อย,2,1,13,,,,
4,up,Cocktail,คุกเข่า,5,2,23,,,,
5,down,25 Hours,ไม่เคย,3,1,23,,,,
6,down,Cocktail,คู่ชีวิต,4,2,23,,,,
7,up,Palmy,ซ่อนกลิ่น,8,2,23,,,,
8,up,Cocktail,เธอ,10,1,23,,,,
9,up,Bodyslam,แสงสุดท้าย,11,2,23,,,,
10,up,Labanoon,เชือกวิเศษ,12,8,21,,,,
11,up,Pang Nakarin,คนมีเสน่ห์,40,9,22,,,,
12,up,Labanoon,แพ้ทาง,15,11,21,,,,
13,-,Three Man Down,ผ่านตา,-,5,13,,,,
14,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),16,14,21,,,,
15,up,RADWIMPS,スパークル (movie ver.),20,6,23,,,,
16,up,Cocktail,โปรดเถิดรัก,39,3,22,,,,
17,up,Instinct,ขอโทษ...หัวใจ,21,14,21,,,,
18,up,Cocktail,ช่างมัน,22,10,22,,,,
19,up,Slot Machine,เคลิ้ม,23,12,22,,,,
20,up,RADWIMPS,なんでもないや (movie edit.),25,17,22,,,,
21,up,Bodyslam,คิดถึง,28,17,21,,,,
22,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,6,6,23,,,,
23,up,Big Ass,ไม่เดียงสา,30,21,17,,,,
24,up,Slot Machine,จันทร์เจ้า (goodbye),29,9,22,,,,
25,up,RADWIMPS,前前前世 (movie ver.),31,17,21,,,,
26,up,Big Ass,ลมเปลี่ยนทิศ,99,21,20,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),32,9,21,,,,
28,down,Instinct,ยิ้ม,17,2,6,,,,
29,down,KLEAR,สิ่งของ,7,3,23,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),41,2,22,,,,
31,up,Abnormal,พูดไม่ค่อยถูก,45,17,23,,,,
32,up,Slot Machine,ผ่าน,98,2,20,,,,
33,up,SMF (Stone Metal Fire),ศรัทธา,56,6,7,,,,
34,-,RADWIMPS,夢灯籠,-,21,16,,,,
35,down,Potato,ทิ้งไว้กลางทาง,9,5,22,,,,
36,up,KLEAR,คำยินดี,100,28,17,,,,
37,-,LINKIN PARK,In the End,-,11,19,,,,
38,-,Bodyslam,เวลาเท่านั้น,-,28,12,,,,
39,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,16,,,,
40,down,Bodyslam,ชีวิตยังคงสวยงาม,13,2,22,,,,
41,down,The Mousses,เจ็บที่ต้องรู้,14,11,21,,,,
42,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,15,,,,
43,down,KLEAR,กระโดดกอด,18,14,18,,,,
44,-,Dax Rockrider,กลับตัวกลับใจ,-,23,16,,,,
45,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",96,27,20,,,,
46,-,Songkran,คงไม่ทัน,-,17,16,,,,
47,up,Potato,รอย,97,22,19,,,,
48,up,Silly Fools,จงเรียกเธอว่านางพญา,51,22,17,,,,
49,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,15,,,,
50,-,Metallica,Enter Sandman,-,50,3,,,,
51,up,Jack Johnson,Better Together,64,28,2,,,,
52,-,Silly Fools,เพียงรัก,-,28,4,,,,
53,-,RADWIMPS,猫じゃらし (Orchestra ver.),-,53,1,,,,
54,-,torrayot,Beads,-,49,2,,,,
55,-,torrayot,อย่างที่เธอต้องการ (The Way You Want),-,13,2,,,,
56,-,The All-American Rejects,Straightjacket Feeling,-,56,1,,,,
57,-,Vanishing Twin,You Are Not an Island,-,57,1,,,,
58,-,Grey Daze,Sometimes,-,58,1,,,,
59,-,The All-American Rejects,Dance Inside,-,59,1,,,,
60,-,Skillet,Rise Up,-,60,1,,,,
61,-,Queen,Love of My Life (Live at the Montreal Forum / November 1981),-,61,1,,,,
62,-,Cheap Trick,When I Wake Up Tomorrow,-,62,1,,,,
63,-,Three Man Down,ไปเถอะเธอ,-,5,7,,,,
64,-,John Frusciante,The Will To Death,-,64,1,,,,
65,-,Parkway Drive,Prey,-,65,1,,,,
66,-,Black Sabbath,Iron Man (Live),-,66,1,,,,
67,-,Bon Jovi,Diamond Ring,-,67,1,,,,
68,-,Cheap Trick,Heart On the Line,-,68,1,,,,
69,-,Best Backing Tracks,Guitar Backing Track Blues in E,-,69,1,,,,
70,up,Jay Phitiwat,เส้นผม,71,2,2,,,,
71,-,Joan Jett & The Blackhearts,Love Is Pain,-,71,1,,,,
72,-,Eat The Day,Taste My Gun,-,72,1,,,,
73,-,Felucia,Slay,-,73,1,,,,
74,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,74,1,,,,
75,-,Ings,If Not You,-,75,1,,,,
76,-,Molly Ramone,Star of the County Down (Live),-,76,1,,,,
77,-,Eat The Day,The Slow Mile,-,77,1,,,,
78,-,Manic Street Preachers,Motorcycle Emptiness,-,78,1,,,,
79,-,John Frusciante,Wishing,-,79,1,,,,
80,-,The Kinks,Village Green (2018 Stereo Remaster),-,80,1,,,,
81,-,Electra Complex,End-Credits,-,81,1,,,,
82,-,John Frusciante,Loss,-,82,1,,,,
83,-,heidi.,Loop,-,83,1,,,,
84,-,Bird Problems,The Harpist (feat. Blumen),-,84,1,,,,
85,-,Bodyslam,วิชาตัวเบา,-,33,7,,,,
86,-,John Frusciante,Time Runs Out,-,86,1,,,,
87,-,Buffalo Sunn,By Your Side,-,87,1,,,,
88,-,Ringside,Stronger,-,88,1,,,,
89,-,L7,Mr. Integrity,-,89,1,,,,
90,-,Led Zeppelin,Since I've Been Loving You,-,90,1,,,,
91,-,Skid Row,My Enemy,-,91,1,,,,
92,-,Art Garfunkel,I Shall Sing,-,92,1,,,,
93,-,25 Hours,แรงโน้มถ่วง,-,38,8,,,,
94,down,Cocktail,เรา,19,3,22,,,,
95,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,14,,,,
96,-,The Yers,เสพติดความเจ็บปวด,-,25,17,,,,
97,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,8,,,,
98,-,Bodyslam,อกหัก,-,25,10,,,,
99,-,Zeal,เตลิด,-,36,9,,,,
100,-,Big Ass,ลมเปลี่ยนทิศ,-,35,14,,,,
