Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,27,,,,
2,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),38,2,2,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,2,30,,,,
4,up,Cocktail,คุกเข่า,4,2,134,,,,
5,up,25 Hours,ไม่เคย,5,1,134,,,,
6,up,Cocktail,คู่ชีวิต,6,2,134,,,,
7,up,Palmy,ซ่อนกลิ่น,7,2,134,,,,
8,up,Cocktail,เธอ,9,1,132,,,,
9,up,Bodyslam,แสงสุดท้าย,10,2,134,,,,
10,up,KLEAR,สิ่งของ,11,3,131,,,,
11,up,Labanoon,เชือกวิเศษ,12,8,123,,,,
12,up,Pang Nakarin,คนมีเสน่ห์,13,9,121,,,,
13,up,Vaundy,踊り子,25,4,12,,,,
14,down,Three Man Down,ฝนตกไหม,8,1,133,,,,
15,up,The Mousses,เจ็บที่ต้องรู้,35,11,102,,,,
16,up,Labanoon,แพ้ทาง,26,11,115,,,,
17,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),16,12,43,,,,
18,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,115,,,,
19,down,RADWIMPS,スパークル (movie ver.),18,6,131,,,,
20,down,KLEAR,กระโดดกอด,19,14,110,,,,
21,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,118,,,,
22,up,Cocktail,ช่างมัน,23,10,119,,,,
23,up,Abnormal,พูดไม่ค่อยถูก,48,17,123,,,,
24,down,Stamp,ความคิด (hear the wind sing),15,14,47,,,,
25,down,RADWIMPS,なんでもないや (movie edit.),24,17,127,,,,
26,up,Slot Machine,เคลิ้ม,27,12,128,,,,
27,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,12,,,,
28,up,LINKIN PARK,Numb,29,7,81,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),31,9,119,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,2,126,,,,
31,up,Three Man Down,ถ้าเธอรักฉันจริง,32,1,74,,,,
32,up,Slot Machine,ผ่าน,34,2,118,,,,
33,up,Big Ass,ไม่เดียงสา,54,21,95,,,,
34,up,Only Monday,ทิ้งไป,39,6,3,,,,
35,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,30,2,24,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),36,9,122,,,,
37,down,Stamp,มันคงเป็นความรัก,28,10,45,,,,
38,down,RADWIMPS,前前前世 (movie ver.),37,17,118,,,,
39,up,KLEAR,คำยินดี,60,28,102,,,,
40,up,RADWIMPS,夢灯籠,40,21,107,,,,
41,up,Dax Rockrider,กลับตัวกลับใจ,41,25,82,,,,
42,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",42,26,81,,,,
43,down,Num Kala,ลม (Remaster),22,1,108,,,,
44,-,Falling In Reverse,Voices in My Head,-,44,1,,,,
45,-,Potato,รอย,-,24,98,,,,
46,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,9,7,,,,
47,up,Cocktail,เรื่องธรรมดา,88,2,17,,,,
48,up,Pop Pongkool & Wonderframe,Undo,78,1,20,,,,
49,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),20,10,7,,,,
50,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",43,16,38,,,,
51,down,Stamp,ให้ตายสิพับผ่า (Damn It!),47,43,35,,,,
52,down,The Yers,เสพติดความเจ็บปวด,44,25,85,,,,
53,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,70,27,75,,,,
54,up,Eagles,"Hotel California (Live on MTV, 1994)",62,33,99,,,,
55,up,史坦普,สบู่,63,34,30,,,,
56,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),55,43,32,,,,
57,down,Bodyslam,ชีวิตยังคงสวยงาม,53,2,127,,,,
58,-,4 Non Blondes,What's Up?,-,20,53,,,,
59,-,ONE OK ROCK,Wherever you are,-,6,39,,,,
60,-,Silly Fools,แพ้ความอ่อนแอ,-,1,18,,,,
61,up,Songkran,คงไม่ทัน,98,17,96,,,,
62,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),59,45,30,,,,
63,-,TaitosmitH,Hello mama,-,2,11,,,,
64,up,SMF (Stone Metal Fire),ศรัทธา,68,6,26,,,,
65,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",50,27,111,,,,
66,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,31,87,,,,
67,-,Redbone,Come and Get Your Love,-,7,4,,,,
68,-,Paradox,ฤดูร้อน,-,33,9,,,,
69,-,Miles Guo,The Terminator Snow,-,12,4,,,,
70,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,12,2,,,,
71,-,Of Victims and Prey,Nothing But Chaos,-,71,1,,,,
72,-,SUEA THANAPON,ดูโง่โง่,-,72,1,,,,
73,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,18,,,,
74,-,The Strike,Devils In the Canyon,-,74,1,,,,
75,-,The Beatles,Free As a Bird,-,75,1,,,,
76,-,布袋寅泰 vs RIP SLYME,Battle Funkastic,-,76,1,,,,
77,-,Stand Atlantic,Switchblade,-,77,1,,,,
78,-,The Runaways,Dead End Justice,-,78,1,,,,
79,-,Journey,Troubled Child,-,79,1,,,,
80,-,GaMetal,"Zero (From ""Ace Combat Zero: The Belkan War"")",-,80,1,,,,
81,-,Frank Zappa,Black Napkins,-,81,1,,,,
82,-,Big Ass,ถ้ารู้อย่างนี้,-,2,4,,,,
83,-,Jimmy and the Vivids,Lion Sleeps Tonight,-,83,1,,,,
84,-,Bury Tomorrow,LIFE (Paradise Denied),-,84,1,,,,
85,-,Yes'sir days,จบไม่จริง,-,85,1,,,,
86,-,Pinkshift,nothing (in my head),-,86,1,,,,
87,-,ToNy_GospeL,Angel With A Shotgun (ทูตสรรค์ที่มาพร้อมลูกซอง),-,61,1,,,,
88,-,Ithaca,Camera Eats First,-,88,1,,,,
89,-,ToNy_GospeL,Clarity (เวอร์ชั่นภาษาไทย) [REMASTER;Radio Edit],-,89,1,,,,
90,-,Bury Tomorrow & Modern Error,DEATH (by Modern Error),-,90,1,,,,
91,-,Spicy Soda,My Love,-,91,1,,,,
92,-,Motionless In White,Scoring The End Of The World (feat. Mick Gordon),-,92,1,,,,
93,-,Ithaca,In the Way,-,93,1,,,,
94,down,Cocktail,เรา,51,3,100,,,,
95,-,Pinkshift,Toro,-,95,1,,,,
96,-,Kikagaku Moyo,Green Sugar,-,96,1,,,,
97,down,Palaphol,ใครคนนั้น,72,13,85,,,,
98,down,Bodyslam,เวลาเท่านั้น,64,34,76,,,,
99,down,25 Hours,คนข้างๆ,71,33,72,,,,
100,down,Big Ass,ลมเปลี่ยนทิศ,73,35,71,,,,
