Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,15,,,,
2,up,JOEY PHUWASIT,นะหน้าทอง,2,1,33,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,61,,,,
4,up,Cocktail,คุกเข่า,5,2,168,,,,
5,up,25 Hours,ไม่เคย,6,1,168,,,,
6,up,Palmy,ซ่อนกลิ่น,8,2,168,,,,
7,up,L.กฮ.,ผีเห็นผี,10,1,12,,,,
8,down,Cocktail,คู่ชีวิต,7,2,168,,,,
9,up,KLEAR,ถามเพื่ออะไร (What for?),67,1,20,,,,
10,up,Num Kala,ลม (Remaster),46,1,142,,,,
11,down,Cocktail,เธอ,9,1,166,,,,
12,up,Potato,ทิ้งไว้กลางทาง,38,5,151,,,,
13,up,Bodyslam,ชีวิตยังคงสวยงาม,14,2,158,,,,
14,down,Bodyslam,แสงสุดท้าย,13,2,168,,,,
15,down,Three Man Down,ฝนตกไหม,12,1,167,,,,
16,down,KLEAR,สิ่งของ,11,3,165,,,,
17,down,Stamp,ความคิด (hear the wind sing),15,14,81,,,,
18,up,LINKIN PARK,Numb,18,7,115,,,,
19,up,Songkran,คงไม่ทัน,62,17,121,,,,
20,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),17,12,76,,,,
21,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,149,,,,
22,up,KLEAR,กระโดดกอด,51,14,135,,,,
23,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,152,,,,
24,down,Cocktail,ช่างมัน,22,10,148,,,,
25,down,Cocktail,โปรดเถิดรัก,21,3,156,,,,
26,down,Instinct,ขอโทษ...หัวใจ,24,14,155,,,,
27,down,Slot Machine,เคลิ้ม,23,12,162,,,,
28,down,Three Man Down,ถ้าเธอรักฉันจริง,25,1,108,,,,
29,down,Slot Machine,จันทร์เจ้า (goodbye),26,9,153,,,,
30,down,Bodyslam,คิดถึง,29,17,147,,,,
31,down,Big Ass,ไม่เดียงสา,30,21,126,,,,
32,up,Slot Machine,ผ่าน,33,2,152,,,,
33,up,LINKIN PARK,In the End,35,11,80,,,,
34,down,RADWIMPS,スパークル (movie ver.),27,6,165,,,,
35,up,Silly Fools,จงเรียกเธอว่านางพญา,40,22,113,,,,
36,up,Stamp,มันคงเป็นความรัก,42,10,79,,,,
37,down,Abnormal,พูดไม่ค่อยถูก,31,17,154,,,,
38,up,Potato,รอย,44,22,130,,,,
39,down,RADWIMPS,なんでもないや (movie edit.),32,17,161,,,,
40,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",45,26,115,,,,
41,up,Miles Guo,The Terminator Snow,47,12,33,,,,
42,up,The Yers,เสพติดความเจ็บปวด,49,25,116,,,,
43,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),48,43,64,,,,
44,down,Three Man Down,น้อง (feat. URBOYTJ),4,1,9,,,,
45,up,Palaphol,ใครคนนั้น,54,13,114,,,,
46,up,Bodyslam,เวลาเท่านั้น,66,28,103,,,,
47,up,25 Hours,คนข้างๆ,58,33,104,,,,
48,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",37,27,145,,,,
49,up,Eagles,"Hotel California (Live on MTV, 1994)",61,33,133,,,,
50,down,RADWIMPS,なんでもないや (movie ver.),39,9,156,,,,
51,down,RADWIMPS,前前前世 (movie ver.),43,17,152,,,,
52,down,Justin,นาทีนี้,36,36,8,,,,
53,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],28,2,36,,,,
54,up,Big Ass,ลมเปลี่ยนทิศ,100,35,99,,,,
55,down,KLEAR,คำยินดี,41,28,136,,,,
56,down,RADWIMPS,夢灯籠,50,21,141,,,,
57,up,Silly Fools,แป๊ะอย่าร้อง,89,30,85,,,,
58,up,Stamp,ให้ตายสิพับผ่า (Damn It!),60,43,67,,,,
59,up,Cocktail,เธอทำให้ฉันเสียใจ,95,14,70,,,,
60,up,Only Monday,ได้แต่นึกถึง,74,2,56,,,,
61,up,Big Ass,ลมเปลี่ยนทิศ,65,21,140,,,,
62,up,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),99,54,45,,,,
63,-,KLEAR,รักไม่ต้องการเวลา,-,56,4,,,,
64,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],16,2,44,,,,
65,-,Ashif N,Hunter x Hunter - Hisoka Theme (Epic Version),-,65,1,,,,
66,-,Jack Johnson,Mudfootball (For Moe Lerner),-,66,1,,,,
67,down,Cocktail,เรา,57,3,133,,,,
68,down,Only Monday,ทุกความทรงจำ,34,23,4,,,,
69,-,AirBorne,คำตอบสุดท้าย,-,63,2,,,,
70,-,Joan Jett & the Blackhearts,Bad Reputation (Live 2/4/81),-,70,1,,,,
71,-,WALTZMORE,About Dawn,-,71,1,,,,
72,up,Bodyslam,อกหัก,98,25,76,,,,
73,up,4 Non Blondes,What's Up?,92,20,79,,,,
74,-,Kelsy Karter & The Heroines,Cover You,-,74,1,,,,
75,-,Freddie Mercury,Love Kills,-,75,1,,,,
76,-,Goldpark & Bre Kennedy,Killer Queen (What I Need),-,76,1,,,,
77,-,Knosis,星砕,-,77,1,,,,
78,-,P.O.D.,Shine with Me (2022 Remixed & Remastered),-,78,1,,,,
79,-,Euzen,Sequel,-,79,1,,,,
80,-,49th & Main,Good Life,-,80,1,,,,
81,-,StudioKolomna,Riff Rock,-,81,1,,,,
82,-,Euzen,Glitch,-,82,1,,,,
83,-,Tom Verlaine & The Million Dollar Bashers,Cold Irons Bound,-,83,1,,,,
84,-,P.O.D.,Set Your Eyes to Zion,-,84,1,,,,
85,-,Euzen,Notion,-,85,1,,,,
86,-,Apple Jam,From a Window,-,86,1,,,,
87,-,Poets of the Fall,The Labyrinth,-,87,1,,,,
88,-,Apple Jam,Bad to Me,-,88,1,,,,
89,-,Apple Jam,I'll Keep You Satisfied,-,89,1,,,,
90,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,97,,,,
91,up,Potato,เธอทำให้ได้รู้,91,13,81,,,,
92,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,68,27,105,,,,
93,up,25 Hours,แรงโน้มถ่วง,93,38,78,,,,
94,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",90,16,67,,,,
95,up,Bodyslam,วิชาตัวเบา,96,33,78,,,,
96,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),97,35,56,,,,
97,down,史坦普,สบู่,94,34,58,,,,
98,-,Zeal,เตลิด,-,36,57,,,,
99,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,100,,,,
100,-,The Mousses,น้ำตาที่หาย,-,39,52,,,,
