Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,26,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,11,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,2,29,,,,
4,up,Cocktail,คุกเข่า,10,2,133,,,,
5,up,25 Hours,ไม่เคย,8,1,133,,,,
6,down,Cocktail,คู่ชีวิต,4,2,133,,,,
7,up,Palmy,ซ่อนกลิ่น,13,2,133,,,,
8,up,Three Man Down,ฝนตกไหม,23,1,132,,,,
9,up,Cocktail,เธอ,14,1,131,,,,
10,up,Bodyslam,แสงสุดท้าย,12,2,133,,,,
11,up,KLEAR,สิ่งของ,18,3,130,,,,
12,up,Labanoon,เชือกวิเศษ,19,8,122,,,,
13,up,Pang Nakarin,คนมีเสน่ห์,20,9,120,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,38,4,17,,,,
15,up,Stamp,ความคิด (hear the wind sing),28,14,46,,,,
16,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),29,12,42,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),47,13,114,,,,
18,up,RADWIMPS,スパークル (movie ver.),33,6,130,,,,
19,up,KLEAR,กระโดดกอด,24,14,109,,,,
20,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),22,10,6,,,,
21,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,117,,,,
22,down,Num Kala,ลม (Remaster),15,1,107,,,,
23,up,Cocktail,ช่างมัน,27,10,118,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),45,17,126,,,,
25,down,Vaundy,踊り子,17,4,11,,,,
26,-,Labanoon,แพ้ทาง,-,11,114,,,,
27,up,Slot Machine,เคลิ้ม,43,12,127,,,,
28,up,Stamp,มันคงเป็นความรัก,41,10,44,,,,
29,down,LINKIN PARK,Numb,7,7,80,,,,
30,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,40,2,23,,,,
31,up,Slot Machine,จันทร์เจ้า (goodbye),37,9,118,,,,
32,up,Three Man Down,ถ้าเธอรักฉันจริง,48,1,73,,,,
33,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,125,,,,
34,up,Slot Machine,ผ่าน,39,2,117,,,,
35,-,The Mousses,เจ็บที่ต้องรู้,-,11,101,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),100,9,121,,,,
37,-,RADWIMPS,前前前世 (movie ver.),-,17,117,,,,
38,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,2,1,,,,
39,down,Only Monday,ทิ้งไป,6,6,2,,,,
40,-,RADWIMPS,夢灯籠,-,21,106,,,,
41,-,Dax Rockrider,กลับตัวกลับใจ,-,23,81,,,,
42,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",96,26,80,,,,
43,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,37,,,,
44,up,The Yers,เสพติดความเจ็บปวด,99,25,84,,,,
45,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,126,,,,
46,down,Potato,ทิ้งไว้กลางทาง,16,5,121,,,,
47,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,34,,,,
48,-,Abnormal,พูดไม่ค่อยถูก,-,17,122,,,,
49,up,Big Ass,ลมเปลี่ยนทิศ,49,21,110,,,,
50,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",94,27,110,,,,
51,down,Cocktail,เรา,32,3,99,,,,
52,-,Bomb at Track,บ้ายอ,-,21,2,,,,
53,down,Bodyslam,ชีวิตยังคงสวยงาม,21,2,126,,,,
54,-,Big Ass,ไม่เดียงสา,-,21,94,,,,
55,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,43,31,,,,
56,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,86,,,,
57,down,Cocktail,โปรดเถิดรัก,26,3,122,,,,
58,down,Instinct,ขอโทษ...หัวใจ,31,14,122,,,,
59,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,45,29,,,,
60,-,KLEAR,คำยินดี,-,28,101,,,,
61,down,Bodyslam,คิดถึง,35,17,115,,,,
62,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,98,,,,
63,-,史坦普,สบู่,-,34,29,,,,
64,-,Bodyslam,เวลาเท่านั้น,-,28,75,,,,
65,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,36,,,,
66,-,The Yers,ปริศนา,-,66,1,,,,
67,-,Zeal,พบเพื่อเพียงผ่าน,-,67,1,,,,
68,-,SMF (Stone Metal Fire),ศรัทธา,-,6,25,,,,
69,-,H.E.DEMON KAKKA,Shuratogokuraku,-,69,1,,,,
70,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,74,,,,
71,-,25 Hours,คนข้างๆ,-,33,71,,,,
72,-,Palaphol,ใครคนนั้น,-,13,84,,,,
73,-,Big Ass,ลมเปลี่ยนทิศ,-,35,70,,,,
74,-,LINKIN PARK,Somewhere I Belong,-,46,5,,,,
75,-,America,Sometimes Lovers,-,75,1,,,,
76,-,CoCo Lee,Before I Fall In Love,-,2,2,,,,
77,-,X JAPAN,Silent Jealousy,-,77,1,,,,
78,-,Pop Pongkool & Wonderframe,Undo,-,1,19,,,,
79,-,Galleons,Metropolis,-,79,1,,,,
80,-,Ritalinn,Wasted Time,-,80,1,,,,
81,-,America,Right Before Your Eyes,-,81,1,,,,
82,-,Tigerblood Jewel,Marches,-,82,1,,,,
83,-,Okso & Espantsy,Морской волк,-,83,1,,,,
84,-,America,Never Be Lonely,-,84,1,,,,
85,-,Denkisikikarenongakushudan,Detonator,-,85,1,,,,
86,-,Vitamin String Quartet,On Top of the World,-,86,1,,,,
87,-,電気式華憐音楽集団,向日葵の笑顔で,-,87,1,,,,
88,down,Cocktail,เรื่องธรรมดา,65,2,16,,,,
89,-,電気式華憐音楽集団,Elder Things,-,89,1,,,,
90,-,Denkisikikarenongakushudan,Dioscuri,-,90,1,,,,
91,-,Deep Purple,Highway Star (Remastered),-,91,1,,,,
92,-,Denkisikikarenongakushudan,Phantasmagory,-,92,1,,,,
93,-,Cocktail,ส่งเธอออกไป,-,5,4,,,,
94,-,Kasabian,ALYGATYR,-,94,1,,,,
95,-,Kasabian,SCRIPTVRE,-,95,1,,,,
96,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,47,,,,
97,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,18,,,,
98,down,Songkran,คงไม่ทัน,80,17,95,,,,
99,-,Silly Fools,แป๊ะอย่าร้อง,-,30,56,,,,
100,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,71,,,,
