Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,16,,,,
2,up,Num Kala,ปล่อย,2,1,7,,,,
3,up,Palmy,ซ่อนกลิ่น,4,2,17,,,,
4,down,Cocktail,คู่ชีวิต,3,2,17,,,,
5,up,25 Hours,ไม่เคย,7,1,17,,,,
6,up,Cocktail,คุกเข่า,6,2,17,,,,
7,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,17,,,,
8,down,Cocktail,เธอ,5,1,17,,,,
9,-,Slot Machine,เปลือก,-,9,1,,,,
10,down,Potato,ทิ้งไว้กลางทาง,9,5,17,,,,
11,up,Bodyslam,แสงสุดท้าย,11,2,17,,,,
12,up,KLEAR,สิ่งของ,12,3,17,,,,
13,up,Labanoon,เชือกวิเศษ,14,8,15,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,16,9,17,,,,
15,up,The Mousses,เจ็บที่ต้องรู้,15,11,15,,,,
16,up,Bodyslam,ชีวิตยังคงสวยงาม,17,2,16,,,,
17,up,Labanoon,แพ้ทาง,18,11,15,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,16,,,,
19,up,RADWIMPS,なんでもないや (movie ver.),99,9,15,,,,
20,up,Cocktail,โปรดเถิดรัก,23,3,17,,,,
21,-,RADWIMPS,夢灯籠,-,21,13,,,,
22,up,Cocktail,ช่างมัน,26,10,17,,,,
23,up,Slot Machine,เคลิ้ม,27,12,17,,,,
24,up,Bodyslam,คิดถึง,29,17,16,,,,
25,down,Abnormal,พูดไม่ค่อยถูก,24,17,17,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,17,,,,
27,down,RADWIMPS,スパークル (movie ver.),25,6,17,,,,
28,up,Slot Machine,จันทร์เจ้า (goodbye),32,9,17,,,,
29,-,Three Man Down,ไปเถอะเธอ,-,5,4,,,,
30,up,RADWIMPS,なんでもないや (movie edit.),34,17,17,,,,
31,up,Songkran,คงไม่ทัน,92,17,12,,,,
32,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",95,26,12,,,,
33,up,Slot Machine,ผ่าน,93,2,15,,,,
34,up,RADWIMPS,前前前世 (movie ver.),35,17,16,,,,
35,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,97,27,11,,,,
36,up,The Yers,เสพติดความเจ็บปวด,98,25,14,,,,
37,down,Palaphol,ไม่ไหวอย่าฝืน,22,4,4,,,,
38,-,Bodyslam,เวลาเท่านั้น,-,28,9,,,,
39,up,KLEAR,คำยินดี,94,28,13,,,,
40,down,Cocktail,เรา,36,3,17,,,,
41,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,12,,,,
42,up,LINKIN PARK,In the End,100,11,15,,,,
43,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,13,,,,
44,down,Big Ass,ลมเปลี่ยนทิศ,28,21,16,,,,
45,-,Instinct,ขอโทษ...หัวใจ,-,14,16,,,,
46,-,Big Ass,ไม่เดียงสา,-,21,12,,,,
47,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,12,,,,
48,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,16,,,,
49,down,KLEAR,กระโดดกอด,21,14,13,,,,
50,-,Dax Rockrider,กลับตัวกลับใจ,-,23,12,,,,
51,down,Potato,รอย,46,22,15,,,,
52,down,Bodyslam,ความหมาย,10,10,2,,,,
53,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,8,,,,
54,down,Three Man Down,ทีมรอเธอ,31,12,9,,,,
55,-,Lomosonic,Khor,-,27,5,,,,
56,-,Tokyo Incidents,The Scarlet Alibi,-,56,1,,,,
57,-,Limp Bizkit,Faith / Fame (feat. Everlast) [Remix],-,57,1,,,,
58,-,Havok,Phantom Force,-,58,1,,,,
59,-,Queen,We Are the Champions,-,48,1,,,,
60,-,Lee Seung Chul,소녀시대,-,60,1,,,,
61,-,Trivium,Catastrophist,-,61,1,,,,
62,-,Metal Church,Dead on the Vine,-,62,1,,,,
63,-,The Beatles,Here Comes the Sun / The Inner Light,-,63,1,,,,
64,-,Limp Bizkit,My Way (William Orbit's Mix),-,64,1,,,,
65,-,Harem Belle,ฟุ้งซ่าน,-,65,1,,,,
66,down,AC/DC,Back In Black,44,42,4,,,,
67,-,RADWIMPS,作戦会議,-,67,1,,,,
68,-,Transplants,Diamonds and Guns,-,68,1,,,,
69,-,Slaves,Shutdown (BBC Radio 1 Live Lounge),-,69,1,,,,
70,-,Jinjer,Retrospection,-,70,1,,,,
71,-,Guided By Voices,Volcano,-,71,1,,,,
72,-,Transplants,D.J. D.J.,-,72,1,,,,
73,-,August Burns Red,Bones,-,73,1,,,,
74,-,Patrizio Buanne,L'Italiano,-,74,1,,,,
75,-,STARSET,Telepathic (Not Your Dope Remix),-,75,1,,,,
76,-,Transplants,Tall Cans in the Air,-,76,1,,,,
77,-,Counting Crows,Mr. Jones,-,77,1,,,,
78,-,Patrizio Buanne,Credi in Te,-,78,1,,,,
79,-,Slaves,Tricky (Demo),-,79,1,,,,
80,-,Hank Marvin,Fields of Gold,-,80,1,,,,
81,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",96,27,16,,,,
82,-,Sofia Bolt,Get out of My Head,-,82,1,,,,
83,-,In Vice Versa,Sanity,-,83,1,,,,
84,-,Алексей Матов,Второй фронт,-,84,1,,,,
85,-,Slaves,I Shine My Shoes with a Dirty Vest,-,85,1,,,,
86,-,Slaves,Why Would You?,-,86,1,,,,
87,-,Алексей Матов,28 панфиловцев,-,87,1,,,,
88,-,Kapatid,Prayer,-,88,1,,,,
89,-,Slaves,Daft Punk Is Playing at My House (BBC Radio 1 Live Lounge),-,89,1,,,,
90,-,Алексей Матов,Родина,-,90,1,,,,
91,-,Paul McCartney,Check My Machine (Edited Version),-,91,1,,,,
92,-,Slaves,White Knuckle Ride,-,92,1,,,,
93,-,Garik Sukachev & Neprikasaemye,Напои меня водой,-,93,1,,,,
94,-,Slaves,Beauty Quest,-,94,1,,,,
95,-,Chon,Here and There,-,95,1,,,,
96,-,Big Ass,ลมเปลี่ยนทิศ,-,35,11,,,,
97,-,Close Your Eyes,Valleys,-,97,1,,,,
98,-,Vundabar,Alien Blues,-,98,1,,,,
99,-,Silly Fools,แป๊ะอย่าร้อง,-,30,6,,,,
100,-,Potato,เธอทำให้ได้รู้,-,13,10,,,,
