Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ขวัญเอยขวัญมา,2,1,2,,,,
2,down,Three Man Down,ฝนตกไหม,1,1,47,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,16,,,,
4,up,Palmy,ซ่อนกลิ่น,5,2,48,,,,
5,up,Three Man Down,ไปเถอะเธอ,38,5,15,,,,
6,up,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),8,5,3,,,,
7,up,Num Kala,ลม,9,2,29,,,,
8,down,Num Kala,อีกนานไหม,6,2,5,,,,
9,down,25 Hours,ไม่เคย,7,1,48,,,,
10,up,Cocktail,คู่ชีวิต,19,2,48,,,,
11,up,Cocktail,เรา,44,3,39,,,,
12,up,다섯,Youth,27,12,2,,,,
13,up,Num Kala,ปล่อย,34,1,38,,,,
14,up,Palmy,ดวงใจ,31,1,28,,,,
15,down,Num Kala,ลม (Remaster),12,1,24,,,,
16,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,20,6,46,,,,
17,up,RADWIMPS,スパークル (movie ver.),22,6,48,,,,
18,-,Three Man Down,ผ่านตา,-,5,33,,,,
19,up,Cocktail,เธอ,23,1,48,,,,
20,down,Clash,บอก,4,3,3,,,,
21,up,Potato,ทิ้งไว้กลางทาง,24,5,43,,,,
22,down,Bodyslam,แสงสุดท้าย,16,2,48,,,,
23,up,KLEAR,สิ่งของ,26,3,47,,,,
24,down,Labanoon,เชือกวิเศษ,18,8,44,,,,
25,up,Cocktail,คุกเข่า,28,2,48,,,,
26,up,Bodyslam,ชีวิตยังคงสวยงาม,33,2,46,,,,
27,up,Labanoon,แพ้ทาง,35,11,46,,,,
28,down,Clash,ในนามแห่งความรัก (feat. จุลโหฬาร),17,10,3,,,,
29,up,25 Hours,ฤดูกาล,32,24,4,,,,
30,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),92,14,44,,,,
31,up,RADWIMPS,なんでもないや (movie edit.),98,17,45,,,,
32,up,Cocktail,โปรดเถิดรัก,93,3,45,,,,
33,-,Abnormal,พูดไม่ค่อยถูก,-,17,41,,,,
34,up,Slot Machine,เคลิ้ม,99,12,45,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),30,9,43,,,,
36,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,2,43,,,,
37,-,Big Ass,ลมเปลี่ยนทิศ,-,21,38,,,,
38,down,Clash,เสียงแห่งความหวัง(Loudness),13,9,3,,,,
39,-,Bodyslam,คิดถึง,-,19,43,,,,
40,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),58,12,5,,,,
41,down,Clash,ไม่มีอะไรต้องกลัว (feat. F.HERO),14,5,5,,,,
42,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,43,,,,
43,-,RADWIMPS,前前前世 (movie ver.),-,17,41,,,,
44,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,36,,,,
45,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,30,,,,
46,-,Slot Machine,ผ่าน,-,2,39,,,,
47,-,Potato,รอย,-,24,33,,,,
48,-,KLEAR,คำยินดี,-,28,33,,,,
49,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,27,,,,
50,-,RADWIMPS,夢灯籠,-,21,34,,,,
51,-,LINKIN PARK,In the End,-,11,39,,,,
52,-,The Yers,เสพติดความเจ็บปวด,-,25,29,,,,
53,down,Songkran,คงไม่ทัน,36,17,31,,,,
54,-,Tilly Birds,ให้เธอ,-,51,2,,,,
55,-,Labanoon,เดลิเวอรี่,-,55,1,,,,
56,-,Ebola,คนตายพูดไม่ได้,-,56,1,,,,
57,down,Clash,เพราะรัก(ปฏิญาณ),10,7,3,,,,
58,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),41,13,42,,,,
59,down,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),15,6,3,,,,
60,-,25 Hours,คนข้างๆ,-,33,19,,,,
61,down,Clash,มูเตลู,11,8,3,,,,
62,-,ALESTI,Paralyzed (feat. James DeBerg),-,62,1,,,,
63,down,Clash,หลงทาง,21,4,3,,,,
64,-,BrandNew Sunset,HEX,-,64,1,,,,
65,-,ASHLEY,แตกสลาย,-,65,1,,,,
66,-,The Yardbirds,Western Arizona (Live Crawdaddy Club 1963) [feat. Sonny Boy Williamson],-,66,1,,,,
67,-,Eve,胡乱な食卓,-,67,1,,,,
68,-,Christian Grey,115,-,68,1,,,,
69,-,FALLING IN BETWEEN,Nothing Forever,-,69,1,,,,
70,-,THE SECOND SEASON,We Still Never Rest,-,70,1,,,,
71,-,Peter Gabriel,Modern Love,-,71,1,,,,
72,-,SPYAIR,One Day,-,66,1,,,,
73,-,The Michael Schenker Group,Save Yourself,-,73,1,,,,
74,-,LiSA,Crossing Field,-,54,4,,,,
75,down,Instinct,ยิ้ม,45,2,15,,,,
76,-,OneRepublic,Stop and Stare,-,76,1,,,,
77,-,Hyro the Hero,We Believe (feat. David Draiman),-,77,1,,,,
78,-,FAITH,Headphones,-,78,1,,,,
79,down,Clash,ยิ้มอ่อน,25,13,3,,,,
80,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,5,4,,,,
81,-,Accept,The Undertaker,-,81,1,,,,
82,-,No Life On Earth,Into Fire We Burn (feat. Hector Camarena),-,82,1,,,,
83,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,5,6,,,,
84,-,Six Feet Under,Blood of the Zombie,-,84,1,,,,
85,-,西川くんとキリショー,1・2・3,-,85,1,,,,
86,-,Orianthi,Impulsive,-,86,1,,,,
87,-,The Cranberries,"Ode To My Family (Live At Féile, Tipperary, Ireland / 1994)",-,87,1,,,,
88,-,NIGHT TRAVELER,Ocean Cabin,-,88,1,,,,
89,-,Amaranthe,Fearless,-,89,1,,,,
90,-,NIGHT TRAVELER,Carolina,-,90,1,,,,
91,-,From Ashes to New,Scars That I'm Hiding,-,91,1,,,,
92,-,NIGHT TRAVELER,NYC,-,92,1,,,,
93,-,Insidious Disease,Born into Bondage,-,93,1,,,,
94,-,Leo,Bring the Noise (Frog Leap Version) [feat. Hyro the Hero],-,94,1,,,,
95,-,Sunrise In My Attache Case,Top of the World (Cover),-,95,1,,,,
96,-,Tokio Tribute Sessions,Dr Wily Stage 1,-,96,1,,,,
97,-,Tokio Tribute Sessions,Megaman 2 Theme,-,97,1,,,,
98,-,Cathedral,Violet Vortex,-,98,1,,,,
99,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,27,,,,
100,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,24,,,,
