Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slum,มงคลนี่เปี๊ยกเอง,29,1,2,,,,
2,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,8,,,,
3,up,25 Hours,ไม่เคย,3,1,218,,,,
4,down,Cocktail,เธอ,2,1,216,,,,
5,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),57,5,2,,,,
6,down,Only Monday,บรรยากาศ,4,1,34,,,,
7,down,Cocktail,คู่ชีวิต,5,2,218,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,218,,,,
9,down,Cocktail,คุกเข่า,8,2,218,,,,
10,up,Potato,ทิ้งไว้กลางทาง,10,5,189,,,,
11,up,KLEAR,สิ่งของ,12,3,210,,,,
12,up,Bodyslam,แสงสุดท้าย,13,2,218,,,,
13,up,Labanoon,เชือกวิเศษ,14,8,196,,,,
14,down,Three Man Down,ฝนตกไหม,9,1,217,,,,
15,up,JOEY PHUWASIT,นะหน้าทอง,28,1,83,,,,
16,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),17,1,111,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,18,9,193,,,,
18,-,Paper Planes,ใครๆก็ไม่รักผม (ซนซน 40ปี GMM GRAMMY),-,18,1,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,24,1,158,,,,
20,down,The Mousses,เจ็บที่ต้องรู้,19,11,175,,,,
21,down,Labanoon,แพ้ทาง,20,11,181,,,,
22,up,Silly Fools,จงเรียกเธอว่านางพญา,33,22,153,,,,
23,down,Silly Fools,เทพลีลา,11,1,6,,,,
24,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,196,,,,
25,down,KLEAR,กระโดดกอด,22,14,174,,,,
26,down,Cocktail,ช่างมัน,23,10,194,,,,
27,down,Cocktail,โปรดเถิดรัก,25,3,204,,,,
28,down,LINKIN PARK,Numb,26,7,165,,,,
29,down,Instinct,ขอโทษ...หัวใจ,27,14,200,,,,
30,down,Slot Machine,จันทร์เจ้า (goodbye),16,9,203,,,,
31,down,Bodyslam,คิดถึง,30,17,190,,,,
32,down,Slot Machine,ผ่าน,31,2,202,,,,
33,down,LINKIN PARK,In the End,32,11,130,,,,
34,up,YEW,ปล่อยดาว,34,15,15,,,,
35,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,2,208,,,,
36,up,Potato,รอย,37,22,175,,,,
37,down,Num Kala,ลม (Remaster),36,1,192,,,,
38,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",38,26,156,,,,
39,up,Cocktail,เรา,41,3,178,,,,
40,down,Dax Rockrider,กลับตัวกลับใจ,39,23,153,,,,
41,up,The Yers,เสพติดความเจ็บปวด,42,25,163,,,,
42,up,Palaphol,ใครคนนั้น,46,13,156,,,,
43,up,Miles Guo,The Terminator Snow,43,12,81,,,,
44,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,44,27,153,,,,
45,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",45,31,158,,,,
46,up,Bodyslam,เวลาเท่านั้น,47,28,139,,,,
47,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",49,30,141,,,,
48,up,Three Man Down,ฝันถึงแฟนเก่า,52,1,149,,,,
49,up,Silly Fools,แป๊ะอย่าร้อง,51,30,126,,,,
50,up,Potato,เธอทำให้ได้รู้,54,13,121,,,,
51,up,The Yers,เพียงหนึ่งครั้ง,55,2,115,,,,
52,down,Palmy,ดวงใจ,48,1,104,,,,
53,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,56,36,114,,,,
54,down,Bodyslam,ชีวิตยังคงสวยงาม,50,2,208,,,,
55,up,Zeal,เตลิด,58,36,99,,,,
56,up,The Mousses,น้ำตาที่หาย,59,39,97,,,,
57,up,ONE OK ROCK,Wherever you are,60,6,84,,,,
58,up,SDF,ทำไมไม่คิดดีดี,61,42,69,,,,
59,down,Bring Me The Horizon,Kool-Aid,7,7,2,,,,
60,up,Num Kala,ปล่อย,62,1,130,,,,
61,up,Bodyslam,อกหัก,63,25,112,,,,
62,up,Asanee & Wasan,คนสุดท้าย,65,5,49,,,,
63,up,Zeal,เจ็บน้อยที่สุด,66,45,49,,,,
64,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],15,2,91,,,,
65,up,Paper Planes,ทรงอย่างแบด (Bad Boy),71,1,56,,,,
66,up,ONE OK ROCK,The Beginning,67,22,51,,,,
67,-,Hangman,รักเธอหัวทิ่มบ่อ,-,66,2,,,,
68,up,SMF (Stone Metal Fire),ศรัทธา,68,6,56,,,,
69,up,Pang Nakarin,ทุกคนเคยร้องไห้,72,44,39,,,,
70,up,LINKIN PARK,What I've Done,70,38,53,,,,
71,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",75,55,37,,,,
72,down,Big Ass,เล่นของสูง,40,26,51,,,,
73,up,The Mousses,หลอกให้รัก,76,51,31,,,,
74,-,Bodyslam,ยาพิษ,-,53,25,,,,
75,-,Silly Fools,ขี้หึง,-,7,26,,,,
76,down,Palmy,ขวัญเอยขวัญมา,74,1,66,,,,
77,up,Potato,ตัวปลอม,99,38,23,,,,
78,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),53,5,25,,,,
79,-,Embrace,Death is Not the End,-,79,1,,,,
80,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,34,68,,,,
81,-,Silence of Genocide,OBLIVION,-,81,1,,,,
82,-,Aerosmith,Crazy (Radio Edit),-,82,1,,,,
83,-,Slot Machine,Sweet Bird,-,83,1,,,,
84,down,Silly Fools,โง่,69,18,15,,,,
85,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,107,,,,
86,-,ONE OK ROCK,Renegades,-,1,23,,,,
87,-,Ten Years After,I'd Love to Change the World (1971),-,87,1,,,,
88,-,Ten Years After,Love Like a Man (2017 Remaster),-,88,1,,,,
89,-,Ten Years After,I’m Going Home (Single Version),-,89,1,,,,
90,-,blink-182,Sober,-,90,1,,,,
91,-,Ten Years After,Hear Me Calling (Single Version),-,91,1,,,,
92,-,SawanoHiroyuki[nZk],COLORs (instrumental),-,92,1,,,,
93,-,Rainhard Fendrich,Tränen trocknen schnell,-,93,1,,,,
94,-,Pearl Jam,Crown of Thorns (Live),-,94,1,,,,
95,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),77,29,43,,,,
96,-,Pearl Jam,Chloe Dancer (Live),-,96,1,,,,
97,down,LINKIN PARK,Somewhere I Belong,73,46,23,,,,
98,down,Bodyslam,เปราะบาง,80,39,62,,,,
99,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,96,35,38,,,,
100,down,Da Endorphine,รู้ทั้งรู้,98,61,29,,,,
