Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,9,,,,
2,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),1,1,5,,,,
3,up,Cocktail,เธอ,9,1,114,,,,
4,up,Cocktail,คุกเข่า,10,2,116,,,,
5,down,Only Monday,ได้แต่นึกถึง,4,2,12,,,,
6,up,25 Hours,ไม่เคย,6,1,116,,,,
7,up,Cocktail,คู่ชีวิต,7,2,116,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,116,,,,
9,up,KLEAR,สิ่งของ,13,3,113,,,,
10,up,Bodyslam,แสงสุดท้าย,12,2,116,,,,
11,up,Labanoon,เชือกวิเศษ,14,8,107,,,,
12,up,Pang Nakarin,คนมีเสน่ห์,15,9,105,,,,
13,up,The Mousses,เจ็บที่ต้องรู้,16,11,90,,,,
14,down,Three Man Down,ฝนตกไหม,11,1,115,,,,
15,up,Num Kala,ลม (Remaster),22,1,91,,,,
16,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),17,12,28,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,31,1,58,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,102,,,,
19,up,Cocktail,โปรดเถิดรัก,21,3,108,,,,
20,up,Abnormal,พูดไม่ค่อยถูก,23,17,109,,,,
21,up,Instinct,ขอโทษ...หัวใจ,24,14,108,,,,
22,up,Stamp,มันคงเป็นความรัก,32,10,29,,,,
23,up,Slot Machine,เคลิ้ม,25,12,113,,,,
24,up,Cocktail,ช่างมัน,38,10,105,,,,
25,up,Big Ass,ลมเปลี่ยนทิศ,26,21,96,,,,
26,up,Stamp,ความคิด (hear the wind sing),34,14,30,,,,
27,up,LINKIN PARK,Numb,27,7,65,,,,
28,up,RADWIMPS,スパークル (movie ver.),28,6,115,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),43,9,103,,,,
30,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,2,111,,,,
31,down,Big Ass,ไม่เดียงสา,30,21,85,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),33,17,112,,,,
33,up,The Walters,I Love You So,45,15,11,,,,
34,up,Slot Machine,ผ่าน,36,2,104,,,,
35,up,Bodyslam,คิดถึง,56,19,101,,,,
36,-,4 Non Blondes,What's Up?,-,20,46,,,,
37,up,Silly Fools,จงเรียกเธอว่านางพญา,46,22,72,,,,
38,up,Potato,รอย,41,24,84,,,,
39,up,KLEAR,คำยินดี,40,28,90,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),37,9,109,,,,
41,down,RADWIMPS,前前前世 (movie ver.),39,17,105,,,,
42,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,94,27,67,,,,
43,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),53,43,22,,,,
44,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",54,31,77,,,,
45,down,Big Ass,มีความสุขมากๆ นะ,5,5,2,,,,
46,up,Bodyslam,เวลาเท่านั้น,55,34,64,,,,
47,up,Palaphol,ใครคนนั้น,88,13,74,,,,
48,up,RADWIMPS,夢灯籠,50,21,94,,,,
49,down,Eagles,"Hotel California (Live on MTV, 1994)",48,33,88,,,,
50,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",90,30,63,,,,
51,up,Stamp,ให้ตายสิพับผ่า (Damn It!),51,43,24,,,,
52,up,25 Hours,คนข้างๆ,95,33,63,,,,
53,up,Silly Fools,แป๊ะอย่าร้อง,96,30,48,,,,
54,down,Måneskin,Beggin,19,1,31,,,,
55,up,Bodyslam,วิชาตัวเบา,98,33,47,,,,
56,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,43,,,,
57,up,25 Hours,แรงโน้มถ่วง,99,38,48,,,,
58,-,The Yers,เพียงหนึ่งครั้ง,-,2,44,,,,
59,down,SiM,The Rumbling (TV Size),3,3,2,,,,
60,-,Zeal,เตลิด,-,38,34,,,,
61,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,4,,,,
62,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,40,,,,
63,-,Cocktail,เรา,-,3,88,,,,
64,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",74,27,98,,,,
65,-,Pop Pongkool & Wonderframe,Undo,-,1,7,,,,
66,down,Bodyslam,ชีวิตยังคงสวยงาม,57,2,111,,,,
67,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,66,,,,
68,-,The Mousses,น้ำตาที่หาย,-,39,31,,,,
69,down,Songkran,คงไม่ทัน,47,17,84,,,,
70,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,3,10,,,,
71,-,Cocktail,น้ำตาสุดท้าย,-,56,27,,,,
72,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,33,,,,
73,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,41,20,,,,
74,-,史坦普,สบู่,-,34,20,,,,
75,-,ONE OK ROCK,Wherever you are,-,6,37,,,,
76,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",93,16,24,,,,
77,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,45,19,,,,
78,down,KLEAR,กระโดดกอด,52,14,95,,,,
79,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,30,,,,
80,-,Vaundy,踊り子,-,4,3,,,,
81,-,LINKIN PARK,What I've Done,-,38,17,,,,
82,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,10,,,,
83,-,LØREN,All My Friends Are Turning Blue,-,27,3,,,,
84,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,35,2,13,,,,
85,-,SIAM SHADE,Fly high,-,85,1,,,,
86,-,Fivefold,Step Back,-,86,1,,,,
87,-,Dr. Feelgood,Going Back Home,-,87,1,,,,
88,-,Potato,เธอทำให้ได้รู้,-,13,54,,,,
89,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,38,3,,,,
90,-,Poev Vanary,Huos Haenuy Bong (It's Too Late),-,90,1,,,,
91,-,Salem,Fall Out Of Love,-,91,1,,,,
92,-,Paul Pritchard & Josh Phillips,Anthem for Hope,-,92,1,,,,
93,-,Bodyslam,ความรัก,-,47,26,,,,
94,-,OneRepublic,Secrets,-,32,24,,,,
95,-,Bodyslam,เปราะบาง,-,39,30,,,,
96,-,Oasis,Don't Look Back In Anger,-,43,17,,,,
97,-,Num Kala,ปล่อย,-,1,75,,,,
98,-,史坦普,คนปัจจุบัน,-,98,1,,,,
99,-,Big Ass,เล่นของสูง,-,26,26,,,,
100,-,Stamp,ทฤษฎีสีชมพู (pink theory) (Live),-,99,1,,,,
