Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ปล่อย,2,1,2,,,,
2,down,Three Man Down,ฝนตกไหม,1,1,11,,,,
3,up,Cocktail,คุกเข่า,3,2,12,,,,
4,up,25 Hours,ไม่เคย,9,1,12,,,,
5,up,Cocktail,เธอ,10,1,12,,,,
6,up,Cocktail,คู่ชีวิต,6,2,12,,,,
7,down,Bodyslam,ชีวิตยังคงสวยงาม,5,2,11,,,,
8,down,Palmy,ซ่อนกลิ่น,4,2,12,,,,
9,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,12,,,,
10,-,Num Kala,สบายดีหรือ,-,1,8,,,,
11,up,KLEAR,สิ่งของ,13,3,12,,,,
12,down,Potato,ทิ้งไว้กลางทาง,11,5,12,,,,
13,down,Bodyslam,แสงสุดท้าย,7,2,12,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,15,9,12,,,,
15,up,Labanoon,แพ้ทาง,16,11,10,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,11,,,,
17,-,Yes'sir days,ระบาย,-,17,1,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),19,14,11,,,,
19,up,KLEAR,กระโดดกอด,52,14,8,,,,
20,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),14,2,12,,,,
21,up,RADWIMPS,スパークル (movie ver.),35,6,12,,,,
22,down,Cocktail,โปรดเถิดรัก,20,3,12,,,,
23,down,Instinct,ขอโทษ...หัวใจ,21,14,12,,,,
24,down,Slot Machine,เคลิ้ม,22,12,12,,,,
25,up,Big Ass,ลมเปลี่ยนทิศ,54,21,11,,,,
26,up,RADWIMPS,なんでもないや (movie edit.),38,17,12,,,,
27,down,Bodyslam,คิดถึง,24,17,11,,,,
28,down,Cocktail,ช่างมัน,23,10,12,,,,
29,down,Slot Machine,จันทร์เจ้า (goodbye),26,9,12,,,,
30,up,RADWIMPS,夢灯籠,56,21,9,,,,
31,up,RADWIMPS,前前前世 (movie ver.),45,17,11,,,,
32,down,Abnormal,พูดไม่ค่อยถูก,28,17,12,,,,
33,up,RADWIMPS,なんでもないや (movie ver.),50,9,10,,,,
34,down,Potato,รอย,29,22,10,,,,
35,-,Three Man Down,ทีมรอเธอ,-,12,4,,,,
36,down,Slot Machine,ผ่าน,30,2,10,,,,
37,up,KLEAR,คำยินดี,39,28,9,,,,
38,down,Dax Rockrider,กลับตัวกลับใจ,31,23,9,,,,
39,down,Cocktail,เรา,27,3,12,,,,
40,down,LINKIN PARK,In the End,33,11,10,,,,
41,down,The Yers,เสพติดความเจ็บปวด,34,25,9,,,,
42,down,Palmy,ดวงใจ,12,1,12,,,,
43,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",57,27,11,,,,
44,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,31,9,,,,
45,down,Bodyslam,เวลาเท่านั้น,36,28,6,,,,
46,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",66,30,5,,,,
47,down,Big Ass,ลมเปลี่ยนทิศ,40,35,8,,,,
48,up,Bodyslam,วิชาตัวเบา,67,33,3,,,,
49,down,Potato,เธอทำให้ได้รู้,44,13,8,,,,
50,down,Silly Fools,จงเรียกเธอว่านางพญา,32,22,8,,,,
51,down,Palaphol,ใครคนนั้น,43,13,9,,,,
52,down,Eagles,"Hotel California (Live on MTV, 1994)",49,33,8,,,,
53,down,Cocktail,เธอทำให้ฉันเสียใจ,48,14,8,,,,
54,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),97,34,6,,,,
55,down,Bodyslam,อกหัก,25,25,6,,,,
56,-,TaitosmitH,แดงกับเขียว,-,6,10,,,,
57,down,25 Hours,คนข้างๆ,42,33,7,,,,
58,up,Zeal,เตลิด,77,36,7,,,,
59,-,OneRepublic,Secrets,-,32,5,,,,
60,up,ONE OK ROCK,Wherever you are,100,6,8,,,,
61,-,SDF,ทำไมไม่คิดดีดี,-,42,2,,,,
62,down,Big Ass,เล่นของสูง,51,26,8,,,,
63,-,Zeal,เจ็บน้อยที่สุด,-,45,4,,,,
64,up,The Mousses,น้ำตาที่หาย,95,39,7,,,,
65,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,3,,,,
66,up,Bodyslam,เปราะบาง,96,39,6,,,,
67,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",58,26,8,,,,
68,down,Bodyslam,ความรัก,60,47,6,,,,
69,up,4 Non Blondes,What's Up?,82,20,7,,,,
70,up,25 Hours,เที่ยงคืนสิบห้านาที,99,54,6,,,,
71,-,Da Endorphine,รู้ทั้งรู้,-,61,2,,,,
72,-,Bodyslam,ยาพิษ,-,53,4,,,,
73,-,Zuric,ยืนหนึ่ง,-,73,1,,,,
74,-,Evanescence,Bring Me To Life,-,49,1,,,,
75,-,Hangman,พยายามกี่ครั้งก็ตามแต่...,-,42,4,,,,
76,-,The Wreckage,Breaking Through,-,76,1,,,,
77,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,1,,,,
78,-,Moderndog,O-Noi-Oog / โอน้อยออก,-,69,1,,,,
79,down,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),65,62,2,,,,
80,-,Nickelback,Miss You,-,80,1,,,,
81,-,Breaking Benjamin,Firefly,-,81,1,,,,
82,-,SMF (Stone Metal Fire),ศรัทธา,-,6,2,,,,
83,-,John Dolmayan,Street Spirit (feat. M. Shadows & Tom Morello),-,83,1,,,,
84,-,The Killers,When You Were Young,-,84,1,,,,
85,-,石渡 太輔,The Lily of steel,-,85,1,,,,
86,-,Breaking Benjamin,Sooner or Later,-,86,1,,,,
87,-,Thin Lizzy,Waiting for an Alibi (Extended Version),-,87,1,,,,
88,-,Creeper,Annabelle,-,88,1,,,,
89,-,Lomosonic,Khor,-,27,4,,,,
90,-,Wolfmother,Spanish Rose,-,90,1,,,,
91,-,Wolfmother,Chase the Feeling (feat. Chris Cester),-,91,1,,,,
92,-,Serenity,My Kingdom Comes,-,92,1,,,,
93,-,Wolfmother,The Love That You Give,-,93,1,,,,
94,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),69,29,2,,,,
95,-,ONE OK ROCK,The Beginning,-,22,1,,,,
96,down,The Yers,เพียงหนึ่งครั้ง,72,2,7,,,,
97,-,LINKIN PARK,What I've Done,-,38,1,,,,
98,-,The Mousses,ความจริง,-,66,1,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,4,2,,,,
100,-,Bodyslam,ใคร คือ เรา,-,79,1,,,,
