Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,17,,,,
2,-,Instinct,ยิ้ม,-,2,1,,,,
3,down,Num Kala,ปล่อย,2,1,8,,,,
4,up,Cocktail,คู่ชีวิต,4,2,18,,,,
5,down,Palmy,ซ่อนกลิ่น,3,2,18,,,,
6,down,25 Hours,ไม่เคย,5,1,18,,,,
7,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,7,6,18,,,,
8,up,Cocktail,เธอ,8,1,18,,,,
9,up,Potato,ทิ้งไว้กลางทาง,10,5,18,,,,
10,up,Bodyslam,แสงสุดท้าย,11,2,18,,,,
11,up,KLEAR,สิ่งของ,12,3,18,,,,
12,up,Labanoon,เชือกวิเศษ,13,8,16,,,,
13,up,Pang Nakarin,คนมีเสน่ห์,14,9,18,,,,
14,down,Slot Machine,เปลือก,9,9,2,,,,
15,up,Bodyslam,ชีวิตยังคงสวยงาม,16,2,17,,,,
16,down,The Mousses,เจ็บที่ต้องรู้,15,11,16,,,,
17,up,Labanoon,แพ้ทาง,17,11,16,,,,
18,down,Cocktail,คุกเข่า,6,2,18,,,,
19,up,RADWIMPS,なんでもないや (movie ver.),19,9,16,,,,
20,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,17,,,,
21,up,RADWIMPS,スパークル (movie ver.),27,6,18,,,,
22,down,Cocktail,โปรดเถิดรัก,20,3,18,,,,
23,up,Instinct,ขอโทษ...หัวใจ,45,14,17,,,,
24,down,Cocktail,ช่างมัน,22,10,18,,,,
25,down,Slot Machine,เคลิ้ม,23,12,18,,,,
26,up,Big Ass,ลมเปลี่ยนทิศ,44,21,17,,,,
27,up,RADWIMPS,なんでもないや (movie edit.),30,17,18,,,,
28,down,Bodyslam,คิดถึง,24,17,17,,,,
29,up,Big Ass,ไม่เดียงสา,46,21,13,,,,
30,down,Slot Machine,จันทร์เจ้า (goodbye),28,9,18,,,,
31,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,18,,,,
32,up,RADWIMPS,前前前世 (movie ver.),34,17,17,,,,
33,down,Abnormal,พูดไม่ค่อยถูก,25,17,18,,,,
34,up,Silly Fools,จงเรียกเธอว่านางพญา,47,22,13,,,,
35,down,Slot Machine,ผ่าน,33,2,16,,,,
36,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",32,26,13,,,,
37,up,Dax Rockrider,กลับตัวกลับใจ,50,23,13,,,,
38,down,RADWIMPS,夢灯籠,21,21,14,,,,
39,up,Three Man Down,ทีมรอเธอ,54,12,10,,,,
40,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,35,27,12,,,,
41,-,Three Man Down,ผ่านตา,-,5,10,,,,
42,-,Pang Nakarin,กรรม,-,5,9,,,,
43,down,KLEAR,คำยินดี,39,28,14,,,,
44,down,The Yers,เสพติดความเจ็บปวด,36,25,15,,,,
45,down,LINKIN PARK,In the End,42,11,16,,,,
46,down,Palaphol,ไม่ไหวอย่าฝืน,37,4,5,,,,
47,-,Palaphol,ใครคนนั้น,-,13,12,,,,
48,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",43,31,14,,,,
49,down,Eagles,"Hotel California (Live on MTV, 1994)",41,33,13,,,,
50,down,Bodyslam,เวลาเท่านั้น,38,28,10,,,,
51,down,Songkran,คงไม่ทัน,31,17,13,,,,
52,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",53,30,9,,,,
53,up,Big Ass,ลมเปลี่ยนทิศ,96,35,12,,,,
54,down,Cocktail,เรา,40,3,18,,,,
55,up,AC/DC,Back In Black,66,42,5,,,,
56,-,The Fratellis,Flathead,-,56,1,,,,
57,up,Silly Fools,แป๊ะอย่าร้อง,99,30,7,,,,
58,-,Willyecho,Everything or Nothing,-,58,1,,,,
59,-,FalKKonE,"Plantera (From ""Terraria"")",-,59,1,,,,
60,-,ONE OK ROCK,Wherever you are,-,6,9,,,,
61,-,Silly Fools & Joe Jirayut,รักด้วยน้ำตา (Live Version),-,61,2,,,,
62,-,Creedence Clearwater Revival,Bad Moon Rising,-,56,1,,,,
63,-,NOVADOX,Alone,-,63,1,,,,
64,-,ONE OK ROCK,The Beginning,-,22,2,,,,
65,-,Bodyslam,ทางกลับบ้าน,-,50,2,,,,
66,-,NOVADOX,Fate,-,66,1,,,,
67,-,Stone Sour,Bother (Live),-,67,1,,,,
68,-,Instinct,ผิดสัญญา,-,68,1,,,,
69,-,Loso,รอยยิ้มนักสู้,-,40,1,,,,
70,-,NOVADOX,Monster (feat. CHAILHUN),-,70,1,,,,
71,-,Def Leppard,Hysteria (Remastered 2017),-,71,1,,,,
72,-,Silly Fools,แกล้ง,-,55,4,,,,
73,-,Lights & Motion,Pandora,-,73,1,,,,
74,down,Three Man Down,ไปเถอะเธอ,29,5,5,,,,
75,-,Fukfang No More Tear,ห่างกันสักเท่าไร,-,75,1,,,,
76,-,Def Leppard,Heaven Is,-,76,1,,,,
77,-,The Amity Affliction,The Weigh Down,-,77,1,,,,
78,-,Retrospect,เพราะว่ารัก,-,62,1,,,,
79,-,Def Leppard,Let's Get Rocked,-,79,1,,,,
80,-,Apocalyptica & Sabaton,Live or Die,-,80,1,,,,
81,-,The Amity Affliction,Give It All,-,81,1,,,,
82,-,Def Leppard,Love Bites (Remastered 2017),-,82,1,,,,
83,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,83,1,,,,
84,-,Peter Gabriel,Sledgehammer,-,84,1,,,,
85,-,Overdose,คาถาเสกเพื่อนให้หายไป,-,26,1,,,,
86,-,Jason Aalon Butler,Bulletproof,-,86,1,,,,
87,-,The Charades,Ai No Shirushi,-,87,1,,,,
88,-,Destroy Rebuild Until God Shows,King I Am,-,88,1,,,,
89,-,The Jaded Hearts Club & Miles Kane,Nobody but Me (feat. Graham Coxon),-,89,1,,,,
90,-,ACE COLLECTION,70億にただ1つの奇跡,-,90,1,,,,
91,-,Body Count,When I'm Gone (feat. Amy Lee),-,91,1,,,,
92,-,Miura Jam,Happy Go Ducky! (Ahiru No Sora),-,92,1,,,,
93,-,The Allman Brothers Band,One Way Out (Live),-,93,1,,,,
94,-,The Yers,เพียงหนึ่งครั้ง,-,2,9,,,,
95,-,Glen Robertson,Things I've Never Said,-,95,1,,,,
96,-,Hands Off Gretel,It's My Fault,-,96,1,,,,
97,-,Hands Off Gretel,I Want the World,-,97,1,,,,
98,-,Bob Mould,See a Little Light,-,98,1,,,,
99,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",81,27,17,,,,
100,-,Bodyslam,วิชาตัวเบา,-,33,5,,,,
