Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,31,,,,
2,up,Num Kala,ลม,3,2,15,,,,
3,down,Slot Machine,ผ่าน,2,2,28,,,,
4,up,Num Kala,ปล่อย,4,1,22,,,,
5,up,Num Kala,ลม (Remaster),8,1,8,,,,
6,up,RADWIMPS,スパークル (movie ver.),9,6,32,,,,
7,-,Everybody Loves an Outlaw,I See Red,-,5,1,,,,
8,down,Cocktail,คู่ชีวิต,6,2,32,,,,
9,down,Cocktail,คุกเข่า,5,2,32,,,,
10,up,25 Hours,ไม่เคย,10,1,32,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),28,9,29,,,,
12,down,Cocktail,เธอ,11,1,32,,,,
13,down,Palmy,ซ่อนกลิ่น,7,2,32,,,,
14,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,30,,,,
15,up,Bodyslam,แสงสุดท้าย,15,2,32,,,,
16,down,KLEAR,สิ่งของ,14,3,31,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),30,13,27,,,,
18,up,RADWIMPS,前前前世 (movie ver.),26,17,30,,,,
19,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),19,14,28,,,,
20,down,Abnormal,พูดไม่ค่อยถูก,18,17,30,,,,
21,up,Instinct,ขอโทษ...หัวใจ,33,14,29,,,,
22,down,Cocktail,ช่างมัน,20,10,31,,,,
23,down,RADWIMPS,なんでもないや (movie edit.),22,17,31,,,,
24,down,Slot Machine,เคลิ้ม,23,12,31,,,,
25,down,Bodyslam,คิดถึง,24,17,30,,,,
26,up,Slot Machine,จันทร์เจ้า (goodbye),27,9,31,,,,
27,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",32,27,28,,,,
28,down,RADWIMPS,夢灯籠,25,21,25,,,,
29,up,Bodyslam,ชีวิตยังคงสวยงาม,47,2,30,,,,
30,up,KLEAR,คำยินดี,43,28,23,,,,
31,down,Big Ass,ลมเปลี่ยนทิศ,29,21,28,,,,
32,up,Potato,รอย,40,22,26,,,,
33,down,LINKIN PARK,In the End,31,11,28,,,,
34,up,Pang Nakarin,คนมีเสน่ห์,38,9,31,,,,
35,up,Labanoon,แพ้ทาง,42,11,30,,,,
36,up,Cocktail,เรา,36,3,29,,,,
37,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,48,27,18,,,,
38,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",50,30,16,,,,
39,down,Labanoon,เชือกวิเศษ,16,8,30,,,,
40,up,Silly Fools,แป๊ะอย่าร้อง,94,30,15,,,,
41,up,ONE OK ROCK,Wherever you are,56,6,14,,,,
42,down,KLEAR,กระโดดกอด,17,14,25,,,,
43,down,Jay Phitiwat,เส้นผม,13,2,11,,,,
44,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),46,2,31,,,,
45,up,Songkran,คงไม่ทัน,52,17,23,,,,
46,-,Three Man Down,ผ่านตา,-,5,19,,,,
47,down,Eagles,"Hotel California (Live on MTV, 1994)",41,33,22,,,,
48,down,Big Ass,ไม่เดียงสา,21,21,23,,,,
49,down,Dax Rockrider,กลับตัวกลับใจ,37,23,24,,,,
50,-,25 Hours,แรงโน้มถ่วง,-,38,14,,,,
51,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",84,26,20,,,,
52,down,Big Ass,ลมเปลี่ยนทิศ,49,35,21,,,,
53,up,25 Hours,คนข้างๆ,99,33,12,,,,
54,-,LiSA,Crossing Field,-,54,3,,,,
55,down,Cocktail,โปรดเถิดรัก,44,3,31,,,,
56,-,Grey Daze,B12,-,56,1,,,,
57,up,Palmy,ดวงใจ,57,1,19,,,,
58,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,4,,,,
59,-,Bodyslam,ความหมาย,-,10,7,,,,
60,-,Silly Fools,ขี้หึง,-,7,6,,,,
61,-,Songkarn,รักกินไม่ได้ (อะคูสติก),-,61,1,,,,
62,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,62,1,,,,
63,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,63,1,,,,
64,-,UFO,Rock Bottom,-,64,1,,,,
65,up,Queen,Bohemian Rhapsody,65,41,6,,,,
66,down,Instinct,ยิ้ม,64,2,11,,,,
67,-,Silly Fools,แกล้ง,-,55,6,,,,
68,-,Flat Earth,Neverhappy,-,68,1,,,,
69,-,Steve Vai,Candle Power,-,69,1,,,,
70,-,The Black Angels,18 Years,-,70,1,,,,
71,-,YOSHIKI,Red Swan (feat. HYDE),-,57,1,,,,
72,down,Redbone,Come and Get Your Love,71,66,3,,,,
73,-,Whitesnake,Still Of The Night (2020 Remix),-,73,1,,,,
74,-,The Yers,เสพติดความเจ็บปวด,-,25,22,,,,
75,-,David Hodges,Creep,-,75,1,,,,
76,-,Crazy Town,The Life I Chose (feat. Hyro the Hero),-,76,1,,,,
77,-,The Acacia Strain,One Thousand Painful Stings (feat. Courtney LaPlante),-,77,1,,,,
78,-,Neil Young,Vacancy,-,78,1,,,,
79,down,Silly Fools,จงเรียกเธอว่านางพญา,45,22,24,,,,
80,-,Janet Gardner & Justin James,Wounded,-,80,1,,,,
81,-,Architects,Naysayer,-,81,1,,,,
82,-,Avatar,God of Sick Dreams,-,82,1,,,,
83,-,Sweet Mullet,เหตุผลที่ยังหายใจ,-,83,1,,,,
84,-,Bread,Everything I Own,-,84,1,,,,
85,-,Billy Sherwood & Steve Lukather,Shine On You Crazy Diamond,-,85,1,,,,
86,-,Avatar,Silence in the Age of Apes,-,86,1,,,,
87,-,Phil X & The Drills,Right on the Money,-,87,1,,,,
88,-,Emmure,I've Scene God,-,88,1,,,,
89,-,The Raven Age,Promised Land,-,89,1,,,,
90,-,Hank Von Hell,Radio Shadow,-,90,1,,,,
91,-,Hank Von Hell,Disco,-,91,1,,,,
92,-,The Walking Who,Have You Seen the Colours,-,92,1,,,,
93,-,Bad Company,"Oh, Atlanta (2019 Remaster)",-,93,1,,,,
94,-,Bad Company,Rock 'N' Roll Fantasy (2019 Remaster),-,94,1,,,,
95,-,Bad Company,Little Angel,-,95,1,,,,
96,-,Bad Company,Loving You Out Loud,-,96,1,,,,
97,-,Bad Company,Little Martha,-,97,1,,,,
98,-,Bad Company,Company of Strangers,-,98,1,,,,
99,down,The Yers,เพียงหนึ่งครั้ง,95,2,14,,,,
100,-,Potato,เธอทำให้ได้รู้,-,13,16,,,,
