Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,1,,,,
2,down,Pop Pongkool & Wonderframe,Undo,1,1,4,,,,
3,down,Cocktail,คุกเข่า,2,2,112,,,,
4,down,25 Hours,ไม่เคย,3,1,112,,,,
5,down,Cocktail,คู่ชีวิต,4,2,112,,,,
6,up,Num Kala,ลม (Remaster),12,1,87,,,,
7,up,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),81,1,4,,,,
8,up,Cocktail,เธอ,9,1,110,,,,
9,down,Palmy,ซ่อนกลิ่น,5,2,112,,,,
10,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,107,,,,
11,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,7,2,10,,,,
12,down,Potato,ทิ้งไว้กลางทาง,10,5,102,,,,
13,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,107,,,,
14,up,Three Man Down,ฝนตกไหม,16,1,111,,,,
15,down,KLEAR,สิ่งของ,13,3,109,,,,
16,down,Bodyslam,แสงสุดท้าย,15,2,112,,,,
17,up,Labanoon,เชือกวิเศษ,17,8,103,,,,
18,up,Pang Nakarin,คนมีเสน่ห์,18,9,101,,,,
19,up,The Mousses,เจ็บที่ต้องรู้,20,11,86,,,,
20,up,Stamp,ความคิด (hear the wind sing),23,14,26,,,,
21,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),25,12,24,,,,
22,up,Only Monday,ได้แต่นึกถึง,63,2,8,,,,
23,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),59,13,97,,,,
24,up,RADWIMPS,スパークル (movie ver.),39,6,111,,,,
25,up,SMF (Stone Metal Fire),คิดไปเอง,26,25,3,,,,
26,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),27,14,98,,,,
27,up,Cocktail,โปรดเถิดรัก,28,3,104,,,,
28,up,Instinct,ขอโทษ...หัวใจ,30,14,104,,,,
29,up,Abnormal,พูดไม่ค่อยถูก,29,17,105,,,,
30,up,RADWIMPS,なんでもないや (movie edit.),42,17,108,,,,
31,up,Slot Machine,เคลิ้ม,31,12,109,,,,
32,up,Bodyslam,คิดถึง,44,17,97,,,,
33,down,Three Man Down,ถ้าเธอรักฉันจริง,21,1,54,,,,
34,up,史坦普,สบู่,74,34,18,,,,
35,up,KLEAR,กระโดดกอด,65,14,91,,,,
36,down,Måneskin,Beggin,11,1,28,,,,
37,down,LINKIN PARK,Numb,34,7,61,,,,
38,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,107,,,,
39,down,Cocktail,ช่างมัน,33,10,101,,,,
40,down,Cocktail,พอดี,22,22,2,,,,
41,up,RADWIMPS,なんでもないや (movie ver.),49,9,105,,,,
42,down,Stamp,มันคงเป็นความรัก,35,10,25,,,,
43,up,Big Ass,ไม่เดียงสา,92,21,82,,,,
44,down,Slot Machine,ผ่าน,37,2,101,,,,
45,up,RADWIMPS,前前前世 (movie ver.),50,17,102,,,,
46,up,Songkran,คงไม่ทัน,91,17,80,,,,
47,down,Potato,รอย,38,22,81,,,,
48,down,KLEAR,คำยินดี,40,28,87,,,,
49,up,RADWIMPS,夢灯籠,55,21,91,,,,
50,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,5,,,,
51,up,Dax Rockrider,กลับตัวกลับใจ,62,23,68,,,,
52,up,Stamp,ให้ตายสิพับผ่า (Damn It!),53,43,21,,,,
53,up,The Yers,เสพติดความเจ็บปวด,54,25,74,,,,
54,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,56,27,64,,,,
55,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),57,43,19,,,,
56,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,8,,,,
57,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",86,31,74,,,,
58,up,Bodyslam,เวลาเท่านั้น,88,28,61,,,,
59,up,Cocktail,เรา,68,3,86,,,,
60,-,LUNA,Love Paranoia,-,17,2,,,,
61,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,10,,,,
62,up,25 Hours,คนข้างๆ,97,33,60,,,,
63,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",90,30,61,,,,
64,-,Silly Fools,แป๊ะอย่าร้อง,-,30,46,,,,
65,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,99,36,42,,,,
66,up,The Yers,เพียงหนึ่งครั้ง,100,2,43,,,,
67,down,Eagles,"Hotel California (Live on MTV, 1994)",45,33,85,,,,
68,up,Potato,เธอทำให้ได้รู้,95,13,52,,,,
69,up,Bodyslam,วิชาตัวเบา,96,33,45,,,,
70,-,25 Hours,แรงโน้มถ่วง,-,38,46,,,,
71,down,Big Ass,ลมเปลี่ยนทิศ,43,21,93,,,,
72,down,The Walters,I Love You So,32,15,8,,,,
73,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",61,27,95,,,,
74,-,4 Non Blondes,What's Up?,-,20,45,,,,
75,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",64,16,20,,,,
76,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,39,,,,
77,down,Cocktail,ค้างคา (feat. Jspkk),52,52,2,,,,
78,down,Cocktail,หัวใจเหล็ก,47,47,2,,,,
79,-,Miles Guo,Hcoin to the Moon,-,4,3,,,,
80,-,Three Man Down,Time Zone,-,2,11,,,,
81,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,1,,,,
82,-,ELFENSJóN,奈落の魔女,-,82,1,,,,
83,-,Lxrd P0rn,Desolatemind,-,65,2,,,,
84,-,"Hanasaki Miyabi, Kanade Izuru, Astel Leda & Kishido Temma",Magic Word Orchestra,-,84,1,,,,
85,-,The Ghost Inside,With the Wolves,-,85,1,,,,
86,-,SUPER BEAVER,東京 - From THE FIRST TAKE (feat. 長屋晴子),-,86,1,,,,
87,-,Joystock,Energy,-,87,1,,,,
88,up,Big Ass,ลมเปลี่ยนทิศ,94,35,62,,,,
89,-,Foghat,Wild Cherry,-,89,1,,,,
90,-,The Ghost Inside,Avalanche,-,90,1,,,,
91,-,Shiny Toy Guns,Le Disko,-,91,1,,,,
92,-,REO Speedwagon,Just for You,-,92,1,,,,
93,-,The Ghost Inside,This Is What I Know About Sacrifice,-,93,1,,,,
94,-,FLOW,Re:member,-,94,1,,,,
95,-,Zeal,เตลิด,-,36,33,,,,
96,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,29,,,,
97,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),60,45,17,,,,
98,-,The Mousses,น้ำตาที่หาย,-,39,30,,,,
99,-,Bodyslam,ความรัก,-,47,25,,,,
100,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,32,,,,
