Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,25 Hours,ไม่เคย,2,1,93,,,,
3,-,Miles Guo,The Hero,-,2,1,,,,
4,-,Miles Guo,Hero (Instrumental),-,3,1,,,,
5,down,Cocktail,คู่ชีวิต,4,2,93,,,,
6,down,Palmy,ซ่อนกลิ่น,5,2,93,,,,
7,up,fin,ไม่นานก็ชิน,48,1,16,,,,
8,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,7,6,90,,,,
9,down,Cocktail,คุกเข่า,3,2,93,,,,
10,down,Cocktail,เธอ,8,1,91,,,,
11,down,Potato,ทิ้งไว้กลางทาง,9,5,85,,,,
12,up,Num Kala,ลม (Remaster),45,1,68,,,,
13,up,L'Arc〜en〜Ciel,FOREVER,51,13,2,,,,
14,down,Bodyslam,แสงสุดท้าย,6,2,93,,,,
15,down,KLEAR,สิ่งของ,11,3,90,,,,
16,up,Three Man Down,คุยคนเดียวเก่ง,32,2,14,,,,
17,down,Labanoon,เชือกวิเศษ,14,8,84,,,,
18,down,Bodyslam,ชีวิตยังคงสวยงาม,16,2,91,,,,
19,down,Three Man Down,ฝนตกไหม,17,1,92,,,,
20,down,Stamp,ความคิด (hear the wind sing),19,14,7,,,,
21,down,Labanoon,แพ้ทาง,18,11,86,,,,
22,down,RADWIMPS,スパークル (movie ver.),13,6,93,,,,
23,-,KLEAR,กระโดดกอด,-,14,74,,,,
24,up,Cocktail,โปรดเถิดรัก,24,3,89,,,,
25,up,Cocktail,ช่างมัน,26,10,85,,,,
26,up,Abnormal,พูดไม่ค่อยถูก,27,17,86,,,,
27,up,LINKIN PARK,Numb,33,7,42,,,,
28,up,Slot Machine,เคลิ้ม,29,12,90,,,,
29,up,RADWIMPS,なんでもないや (movie edit.),30,17,90,,,,
30,up,Big Ass,ลมเปลี่ยนทิศ,56,21,75,,,,
31,up,Bodyslam,คิดถึง,31,17,83,,,,
32,down,Three Man Down,ถ้าเธอรักฉันจริง,10,1,35,,,,
33,-,Lorna Shore,To the Hellfire,-,33,1,,,,
34,down,Slot Machine,จันทร์เจ้า (goodbye),21,9,85,,,,
35,up,Slot Machine,ผ่าน,40,2,83,,,,
36,up,Labanoon,รักคนผิด,38,2,8,,,,
37,up,RADWIMPS,なんでもないや (movie ver.),37,9,87,,,,
38,down,RADWIMPS,前前前世 (movie ver.),36,17,84,,,,
39,-,The Mousses,เจ็บที่ต้องรู้,-,11,69,,,,
40,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,2,88,,,,
41,-,Loso,แม่,-,41,2,,,,
42,-,Miles Guo,Fight for Hong Kong,-,6,2,,,,
43,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",41,27,80,,,,
44,up,Num Kala & Add Carabao,ตามตะวัน,81,44,4,,,,
45,down,Pang Nakarin,คนมีเสน่ห์,15,9,85,,,,
46,down,Num Kala,จม,12,1,10,,,,
47,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,13,7,,,,
48,-,Miles Guo,Take Down the CCP,-,7,2,,,,
49,-,Eldon,Pink Cheeks,-,35,4,,,,
50,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,81,,,,
51,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),22,14,81,,,,
52,down,Instinct,ขอโทษ...หัวใจ,28,14,86,,,,
53,down,Big Ass,ไม่เดียงสา,39,21,66,,,,
54,down,Potato,รอย,42,22,69,,,,
55,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),96,12,7,,,,
56,-,Palmy,ขวัญเอยขวัญมา,-,1,30,,,,
57,-,Num Kala,อีกนานไหม,-,2,16,,,,
58,down,Stamp,มันคงเป็นความรัก,47,10,7,,,,
59,-,Big Ass,อย่างน้อย,-,59,1,,,,
60,down,Slot Machine,ใจหนอใจ,25,3,6,,,,
61,-,Queen,Bohemian Rhapsody,-,41,10,,,,
62,-,Silly Fools,น้ำลาย,-,8,7,,,,
63,-,Allister,Somewhere On Fullerton,-,63,1,,,,
64,down,ONE OK ROCK,Broken Heart of Gold,50,3,9,,,,
65,-,ONE OK ROCK,Wasted Nights,-,47,3,,,,
66,-,Crown the Empire,In Another Life (feat. Courtney LaPlante),-,66,1,,,,
67,-,Dream Theater,The Alien,-,67,1,,,,
68,-,Cö shu Nie,give it back,-,24,6,,,,
69,-,UVERworld,ODD FUTURE KING’S PARADE 男祭り FINAL at TOKYO DOME 2019.12.20,-,69,1,,,,
70,-,ONE OK ROCK,Stand Out Fit In,-,55,1,,,,
71,-,Miura Jam,Phoenix (Haikyuu!! Season 4: To the Top),-,71,1,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,72,1,,,,
73,-,SPYAIR,Born To Be Loud,-,73,1,,,,
74,-,Kissing Candice,Crash and Burn,-,74,1,,,,
75,up,星街すいせい,天球、彗星は夜を跨いで,87,32,3,,,,
76,-,Thin Lizzy,Downtown Sundown,-,76,1,,,,
77,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,58,,,,
78,-,Vertical Horizon,Song for Someone,-,78,1,,,,
79,-,Wasan Chotikul,รักใครไม่เป็น,-,79,1,,,,
80,-,Ai Nam,เด็กบ้านนอก,-,80,1,,,,
81,-,Hilary Duff,What Dreams Are Made Of,-,81,1,,,,
82,-,Sek Loso,เหงา คิดถึง รอ,-,82,1,,,,
83,-,Amaranthe,Amaranthine (Acoustic),-,83,1,,,,
84,-,เทียรี่ คาราบาว,แม่,-,61,2,,,,
85,-,羊文学,マヨイガ,-,85,1,,,,
86,-,和楽器バンド,生命のアリア,-,41,2,,,,
87,-,Terry Jacks,Seasons In the Sun,-,87,1,,,,
88,-,松本孝弘,#1090 - Million Dreams,-,88,1,,,,
89,-,Takahiro Matsumoto,#1090 - Thousand Dreams,-,89,1,,,,
90,-,松本孝弘,88 ～ Love Story,-,90,1,,,,
91,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",63,16,5,,,,
92,-,Songkran,คงไม่ทัน,-,17,63,,,,
93,-,史坦普,สบู่,-,34,4,,,,
94,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),92,45,5,,,,
95,down,RADWIMPS,夢灯籠,44,21,76,,,,
96,down,Stamp,ให้ตายสิพับผ่า (Damn It!),46,43,7,,,,
97,down,KLEAR,คำยินดี,43,28,75,,,,
98,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",60,26,57,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",54,33,70,,,,
100,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),55,43,6,,,,
