Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,เอาคืนมา,2,1,2,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,4,1,4,,,,
3,up,25 Hours,ไม่เคย,7,1,182,,,,
4,-,Bring Me The Horizon,LosT,-,2,1,,,,
5,up,Bodyslam,ชีวิตยังคงสวยงาม,8,2,172,,,,
6,up,Cocktail,คู่ชีวิต,9,2,182,,,,
7,up,Palmy,ซ่อนกลิ่น,10,2,182,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,167,,,,
9,up,JOEY PHUWASIT,นะหน้าทอง,12,1,47,,,,
10,up,KLEAR,สิ่งของ,25,3,178,,,,
11,down,Three Man Down,เด็กเกินไป (Too Young),1,1,2,,,,
12,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),15,1,75,,,,
13,up,Bodyslam,แสงสุดท้าย,16,2,182,,,,
14,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],13,2,57,,,,
15,up,Three Man Down,ฝนตกไหม,18,1,181,,,,
16,-,KLEAR,ถามเพื่ออะไร (What for?),-,1,32,,,,
17,up,LINKIN PARK,Numb,30,7,129,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),24,13,160,,,,
19,up,Cocktail,เธอ,97,1,180,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),27,14,165,,,,
21,up,Cocktail,โปรดเถิดรัก,28,3,170,,,,
22,up,Instinct,ขอโทษ...หัวใจ,29,14,168,,,,
23,up,Cocktail,ช่างมัน,38,10,160,,,,
24,up,Bodyslam,คิดถึง,33,17,158,,,,
25,up,Slot Machine,จันทร์เจ้า (goodbye),32,9,167,,,,
26,up,Cocktail,เรา,42,3,146,,,,
27,up,Three Man Down,ถ้าเธอรักฉันจริง,31,1,122,,,,
28,up,Big Ass,ไม่เดียงสา,34,21,140,,,,
29,down,KLEAR,กระโดดกอด,26,14,148,,,,
30,up,LINKIN PARK,In the End,37,11,94,,,,
31,up,Slot Machine,ผ่าน,39,2,166,,,,
32,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),40,2,172,,,,
33,down,Num Kala,ลม (Remaster),21,1,156,,,,
34,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",41,26,128,,,,
35,down,Kwang ABnormal,แค่มองตา,5,2,5,,,,
36,up,Dax Rockrider,กลับตัวกลับใจ,43,23,121,,,,
37,down,Paper Planes,ทรงอย่างแบด (Bad Boy),35,1,29,,,,
38,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),20,5,16,,,,
39,up,Miles Guo,The Terminator Snow,45,12,47,,,,
40,up,The Yers,เสพติดความเจ็บปวด,44,25,130,,,,
41,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,46,27,117,,,,
42,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",50,30,110,,,,
43,-,FOOL STEP,ใจร้ายไปไหม,-,43,1,,,,
44,down,Cocktail,คุกเข่า,36,2,182,,,,
45,up,Bodyslam,วิชาตัวเบา,54,33,89,,,,
46,down,Potato,ทิ้งไว้กลางทาง,14,5,162,,,,
47,up,Three Man Down,ฝันถึงแฟนเก่า,49,1,114,,,,
48,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,124,,,,
49,down,Labanoon,เชือกวิเศษ,17,8,166,,,,
50,down,Pang Nakarin,คนมีเสน่ห์,19,9,165,,,,
51,up,The Yers,เพียงหนึ่งครั้ง,56,2,84,,,,
52,down,The Mousses,เจ็บที่ต้องรู้,22,11,143,,,,
53,up,Zeal,เตลิด,88,36,66,,,,
54,down,Labanoon,แพ้ทาง,23,11,152,,,,
55,up,The Mousses,น้ำตาที่หาย,98,39,65,,,,
56,-,Palaphol,ใครคนนั้น,-,13,126,,,,
57,-,ONE OK ROCK,Wherever you are,-,6,57,,,,
58,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),99,34,39,,,,
59,down,Potato,รอย,58,22,143,,,,
60,up,Cocktail,เธอทำให้ฉันเสียใจ,60,14,79,,,,
61,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",47,31,130,,,,
62,down,Bodyslam,เวลาเท่านั้น,48,28,117,,,,
63,down,Silly Fools,แป๊ะอย่าร้อง,51,30,96,,,,
64,down,Potato,เธอทำให้ได้รู้,52,13,91,,,,
65,down,L.กฮ.,ผีเห็นผี,61,1,24,,,,
66,-,Redbone,Come and Get Your Love,-,7,8,,,,
67,-,FORTAMAYA,"LOST (feat. SOBBOY) [From ""Now or Never 2""]",-,67,1,,,,
68,down,25 Hours,แรงโน้มถ่วง,53,38,89,,,,
69,-,Num Kala,ปล่อย,-,1,95,,,,
70,-,Skar,"Star Walkin' (From ""League of Legends)",-,70,1,,,,
71,down,RADWIMPS,すずめ (feat. 十明),3,1,13,,,,
72,-,Madilyn Bailey & Jake Coco,I Need Your Love,-,72,1,,,,
73,-,Polaris,Lucid (Instrumental),-,73,1,,,,
74,-,CoCo Lee,Before I Fall In Love,-,2,3,,,,
75,down,RADWIMPS,カナタハルカ,6,4,5,,,,
76,-,Parata,รู้สึกดีไหม,-,76,1,,,,
77,-,Jason Moss,Magic In the Air,-,77,1,,,,
78,-,RADWIMPS,夢灯籠,-,21,145,,,,
79,-,Paper Planes,ชัดเจน (Complicated),-,1,7,,,,
80,down,milet & MAN WITH A MISSION,Koi Kogare,65,37,3,,,,
81,-,The Hippies (aka The Tams),Memory Lane,-,81,1,,,,
82,down,Spitz,Utsukushii Hire,76,76,3,,,,
83,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,73,2,,,,
84,-,อรอรีย์,ระหว่างเรา,-,84,1,,,,
85,-,Charlie Gracie,Butterfly,-,85,1,,,,
86,-,ALIE BLACKCOBRA,ช็อตฟีล (Buzzkill),-,86,1,,,,
87,-,Lonnie Youngblood,Go Go Shoes,-,87,1,,,,
88,-,amazarashi,スワイプ,-,88,1,,,,
89,-,BLOODSTARVED,Darkwater,-,89,2,,,,
90,-,อรอรีย์,แล้วเธอ (Louder),-,90,1,,,,
91,-,The Who,The Seeker (Juggernaut Remix),-,91,1,,,,
92,-,We Came As Romans,Darkbloom,-,92,1,,,,
93,-,บริกร,Think,-,93,1,,,,
94,-,BLOODSTARVED,Purgatory,-,83,2,,,,
95,-,LØREN,NEED (ooo-eee),-,10,3,,,,
96,-,Last Dinosaurs,Honolulu,-,96,1,,,,
97,-,Big Ass,ลมเปลี่ยนทิศ,-,35,107,,,,
98,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,55,36,87,,,,
99,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),59,35,66,,,,
100,-,Bodyslam,อกหัก,-,25,83,,,,
