Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,18,,,,
2,up,Instinct,ยิ้ม,2,2,2,,,,
3,up,Num Kala,ปล่อย,3,1,9,,,,
4,up,Cocktail,คู่ชีวิต,4,2,19,,,,
5,up,Cocktail,คุกเข่า,18,2,19,,,,
6,up,Bodyslam,ชีวิตยังคงสวยงาม,15,2,18,,,,
7,up,Cocktail,เธอ,8,1,19,,,,
8,down,25 Hours,ไม่เคย,6,1,19,,,,
9,down,Palmy,ซ่อนกลิ่น,5,2,19,,,,
10,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,7,6,19,,,,
11,down,Bodyslam,แสงสุดท้าย,10,2,19,,,,
12,up,RADWIMPS,なんでもないや (movie ver.),19,9,17,,,,
13,down,Potato,ทิ้งไว้กลางทาง,9,5,19,,,,
14,down,KLEAR,สิ่งของ,11,3,19,,,,
15,down,Pang Nakarin,คนมีเสน่ห์,13,9,19,,,,
16,up,Labanoon,แพ้ทาง,17,11,17,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,18,,,,
18,up,RADWIMPS,スパークル (movie ver.),21,6,19,,,,
19,up,Cocktail,เรา,54,3,19,,,,
20,up,Instinct,ขอโทษ...หัวใจ,23,14,18,,,,
21,up,Abnormal,พูดไม่ค่อยถูก,33,17,19,,,,
22,up,Slot Machine,เคลิ้ม,25,12,19,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),27,17,19,,,,
24,up,Big Ass,ลมเปลี่ยนทิศ,26,21,18,,,,
25,up,Bodyslam,คิดถึง,28,19,18,,,,
26,up,Slot Machine,จันทร์เจ้า (goodbye),30,9,19,,,,
27,-,KLEAR,กระโดดกอด,-,14,14,,,,
28,up,Big Ass,ไม่เดียงสา,29,21,14,,,,
29,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,17,,,,
30,down,Cocktail,โปรดเถิดรัก,22,3,19,,,,
31,up,RADWIMPS,前前前世 (movie ver.),32,17,18,,,,
32,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,19,,,,
33,up,Slot Machine,ผ่าน,35,2,17,,,,
34,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",36,26,14,,,,
35,up,RADWIMPS,夢灯籠,38,21,15,,,,
36,up,Dax Rockrider,กลับตัวกลับใจ,37,25,14,,,,
37,up,The Yers,เสพติดความเจ็บปวด,44,25,16,,,,
38,up,Three Man Down,ผ่านตา,41,5,11,,,,
39,-,Potato,รอย,-,24,16,,,,
40,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,40,27,13,,,,
41,up,LINKIN PARK,In the End,45,11,17,,,,
42,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",48,31,15,,,,
43,down,Silly Fools,จงเรียกเธอว่านางพญา,34,22,14,,,,
44,up,Bodyslam,เวลาเท่านั้น,50,34,11,,,,
45,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",52,30,10,,,,
46,up,Silly Fools,แป๊ะอย่าร้อง,57,30,8,,,,
47,up,Big Ass,ลมเปลี่ยนทิศ,53,35,13,,,,
48,up,Bodyslam,วิชาตัวเบา,100,33,6,,,,
49,up,Eagles,"Hotel California (Live on MTV, 1994)",49,33,14,,,,
50,-,25 Hours,แรงโน้มถ่วง,-,38,7,,,,
51,-,Potato,เธอทำให้ได้รู้,-,13,11,,,,
52,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,7,,,,
53,down,Palaphol,ใครคนนั้น,47,13,13,,,,
54,-,Zeal,เตลิด,-,38,8,,,,
55,-,The Mousses,น้ำตาที่หาย,-,39,8,,,,
56,-,Carry Melons,ช้า,-,56,1,,,,
57,-,Bodyslam,อกหัก,-,25,9,,,,
58,down,Three Man Down,ทีมรอเธอ,39,12,11,,,,
59,-,Cocktail,น้ำตาสุดท้าย,-,56,6,,,,
60,down,Palaphol,ไม่ไหวอย่าฝืน,46,4,6,,,,
61,-,4 Non Blondes,What's Up?,-,20,8,,,,
62,-,25 Hours,คนข้างๆ,-,33,8,,,,
63,-,Bodyslam,ความรัก,-,47,8,,,,
64,-,Bodyslam,เปราะบาง,-,39,7,,,,
65,down,Songkran,คงไม่ทัน,51,17,14,,,,
66,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,7,,,,
67,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,2,,,,
68,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",99,27,18,,,,
69,-,YEW,หลบ,-,69,1,,,,
70,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,41,3,,,,
71,-,Avenged Sevenfold,Nightmare,-,71,1,,,,
72,-,Queen,We Will Rock You,-,40,1,,,,
73,-,Marilyn Manson,Tainted Love,-,73,1,,,,
74,-,TaitosmitH,แดงกับเขียว,-,6,14,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,75,1,,,,
76,-,Redbone,Come & Get Your Love,-,76,1,,,,
77,down,Three Man Down,ไปเถอะเธอ,74,5,6,,,,
78,-,FalKKonE,"Virtuous Pope (Noble Hierophant) [From ""JoJo's Bizarre Adventure: Stardust Crusaders""]",-,78,1,,,,
79,-,War,Low Rider,-,79,1,,,,
80,-,Skillet,Undefeated,-,80,1,,,,
81,-,Powerwolf,Night of the Werewolves,-,81,1,,,,
82,-,Melt Mallow,Which Witch,-,82,1,,,,
83,-,Palmy,ดวงใจ,-,1,15,,,,
84,down,Labanoon,เชือกวิเศษ,12,8,17,,,,
85,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,85,1,,,,
86,-,Miracle of Sound,Forever Flame,-,86,1,,,,
87,-,Chelsea Grin,"Don't Ask, Don't Tell",-,87,1,,,,
88,-,Chelsea Grin,Recreant,-,88,1,,,,
89,down,KLEAR,คำยินดี,43,28,15,,,,
90,-,Takeyama3.5,Netosenki,-,90,1,,,,
91,down,The Mousses,เจ็บที่ต้องรู้,16,11,17,,,,
92,-,Takeyama3.5,Wxyz,-,92,1,,,,
93,-,Takeyama3.5,Real,-,93,1,,,,
94,down,Cocktail,ช่างมัน,24,10,19,,,,
95,-,SDF,ทำไมไม่คิดดีดี,-,42,3,,,,
96,-,OneRepublic,Secrets,-,32,6,,,,
97,down,The Yers,เพียงหนึ่งครั้ง,94,2,10,,,,
98,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,9,,,,
99,down,ONE OK ROCK,Wherever you are,60,6,10,,,,
100,-,Big Ass,เล่นของสูง,-,26,9,,,,
