Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Num Kala,สบายดีหรือ,-,1,0,,,,
2,-,Palmy,ดวงใจ,-,1,0,,,,
3,-,Palmy,ซ่อนกลิ่น,-,2,0,,,,
4,-,Cocktail,เรา,-,3,0,,,,
5,-,Cocktail,คุกเข่า,-,2,0,,,,
6,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,0,,,,
7,-,Cocktail,คู่ชีวิต,-,2,0,,,,
8,-,Num Kala,พอแล้ว,-,8,0,,,,
9,-,Cocktail,เธอ,-,1,0,,,,
10,-,Bodyslam,ชีวิตยังคงสวยงาม,-,2,0,,,,
11,-,Clash,คิด วิเคราะห์ แยกแยะ,-,8,0,,,,
12,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,0,,,,
13,-,RADWIMPS,We'll Be Alright (Movie Edit),-,13,0,,,,
14,-,25 Hours,ไม่เคย,-,1,0,,,,
15,-,Bodyslam,แสงสุดท้าย,-,2,0,,,,
16,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,0,,,,
17,-,Cocktail,โปรดเถิดรัก,-,3,0,,,,
18,-,Potato,ทิ้งไว้กลางทาง,-,5,0,,,,
19,-,KLEAR,สิ่งของ,-,3,0,,,,
20,-,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],-,15,0,,,,
21,-,Labanoon,เชือกวิเศษ,-,8,0,,,,
22,-,Pang Nakarin,กรรม,-,5,0,,,,
23,-,The Mousses,เจ็บที่ต้องรู้,-,11,0,,,,
24,-,Pang Nakarin,คนมีเสน่ห์,-,9,0,,,,
25,-,Labanoon,แพ้ทาง,-,11,0,,,,
26,-,RADWIMPS,スパークル (movie ver.),-,6,0,,,,
27,-,KLEAR,กระโดดกอด,-,14,0,,,,
28,-,Abnormal,พูดไม่ค่อยถูก,-,17,0,,,,
29,-,Cocktail,ช่างมัน,-,10,0,,,,
30,-,RADWIMPS,なんでもないや (movie ver.),-,9,0,,,,
31,-,RADWIMPS,なんでもないや (movie edit.),-,17,0,,,,
32,-,Slot Machine,เคลิ้ม,-,12,0,,,,
33,-,Bodyslam,คิดถึง,-,19,0,,,,
34,-,RADWIMPS,前前前世 (movie ver.),-,17,0,,,,
35,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,0,,,,
36,-,Palaphol,ใครคนนั้น,-,13,0,,,,
37,-,Big Ass,ไม่เดียงสา,-,21,0,,,,
38,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,2,0,,,,
39,-,TaitosmitH,แดงกับเขียว,-,6,0,,,,
40,-,Potato,รอย,-,24,0,,,,
41,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,0,,,,
42,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,0,,,,
43,-,Dax Rockrider,กลับตัวกลับใจ,-,25,0,,,,
44,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,0,,,,
45,-,RADWIMPS,夢灯籠,-,21,0,,,,
46,-,Slot Machine,ผ่าน,-,2,0,,,,
47,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,0,,,,
48,-,The Yers,เสพติดความเจ็บปวด,-,25,0,,,,
49,-,LINKIN PARK,In the End,-,11,0,,,,
50,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,0,,,,
51,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,0,,,,
52,-,KLEAR,คำยินดี,-,28,0,,,,
53,-,Silly Fools,แป๊ะอย่าร้อง,-,30,0,,,,
54,-,Bodyslam,วิชาตัวเบา,-,33,0,,,,
55,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,0,,,,
56,-,Potato,เธอทำให้ได้รู้,-,13,0,,,,
57,-,25 Hours,แรงโน้มถ่วง,-,38,0,,,,
58,-,The Yers,เพียงหนึ่งครั้ง,-,2,0,,,,
59,-,Zeal,เตลิด,-,38,0,,,,
60,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,0,,,,
61,-,25 Hours,คนข้างๆ,-,33,0,,,,
62,-,Bodyslam,อกหัก,-,25,0,,,,
63,-,Big Ass,ลมเปลี่ยนทิศ,-,35,0,,,,
64,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,0,,,,
65,-,LINKIN PARK,What I've Done,-,38,0,,,,
66,-,Asanee & Wasan,คนสุดท้าย,-,5,0,,,,
67,-,The Mousses,น้ำตาที่หาย,-,39,0,,,,
68,-,Kala,เธอเป็นแฟนฉันแล้ว,-,29,0,,,,
69,-,Bodyslam,เวลาเท่านั้น,-,34,0,,,,
70,-,Cocktail,น้ำตาสุดท้าย,-,56,0,,,,
71,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,0,,,,
72,-,4 Non Blondes,What's Up?,-,20,0,,,,
73,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,0,,,,
74,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,41,0,,,,
75,-,Lomosonic,Khor,-,27,0,,,,
76,-,Big Ass,ลมเปลี่ยนทิศ,-,21,0,,,,
77,-,WANIMA,GONG,-,61,0,,,,
78,-,No Doubt,Don't Speak,-,78,0,,,,
79,-,AC/DC,Back In Black,-,42,0,,,,
80,-,Evanescence,Bring Me To Life,-,49,0,,,,
81,-,SDF,ทำไมไม่คิดดีดี,-,42,0,,,,
82,-,Queen,Bohemian Rhapsody,-,41,0,,,,
83,-,Jack Johnson,Better Together,-,28,0,,,,
84,-,Num Kala,อยากให้รู้ว่าเหงา,-,82,0,,,,
85,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,85,0,,,,
86,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,86,0,,,,
87,-,Potato,ยังคง,-,71,0,,,,
88,-,RADWIMPS,遠恋,-,88,0,,,,
89,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,89,0,,,,
90,-,RADWIMPS,ふたりの異変,-,90,0,,,,
91,-,Three Days Grace,On My Own,-,91,0,,,,
92,-,Mrs. GREEN APPLE,嘘じゃないよ,-,92,0,,,,
93,-,Alter Bridge,Broken Wings,-,93,0,,,,
94,-,The Beatles,I Want You (She's So Heavy) [2019 Mix],-,94,0,,,,
95,-,Lacuna Coil,Save Me,-,95,0,,,,
96,-,Alter Bridge,Dying Light,-,96,0,,,,
97,-,Songkran,คงไม่ทัน,-,17,0,,,,
98,-,Bodyslam,เปราะบาง,-,39,0,,,,
99,-,Bodyslam,ความรัก,-,47,0,,,,
100,-,OneRepublic,Secrets,-,32,0,,,,
