Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,108,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,102,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,108,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,108,,,,
6,up,Lauren Daigle,You Say,6,1,108,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,105,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,99,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,100,,,,
10,up,BeBe Winans,I Wanna Be the Only One,10,5,97,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,12,6,101,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,102,,,,
13,down,Sixpence None the Richer,There She Goes,11,6,108,,,,
14,up,for KING & COUNTRY,Little Drummer Boy (Live),14,1,104,93,2019-12-08,93,2019-12-08
15,up,Marcela Gandara,Un Viaje Largo,15,8,107,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,102,,,,
17,up,Plumb,Cut,17,9,104,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,107,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,40,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,22,13,102,,,,
21,up,Gospel Dream,This Little Light of Mine,23,15,108,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,102,,,,
23,up,Alex Campos,Tu Poeta,24,13,74,,,,
24,down,Coro Navidad Blanca,Noche de Paz,18,10,108,,,,
25,up,Aline Barros,Ressuscita-me,25,18,26,,,,
26,up,Taizé,Nada Te Turbe,26,11,102,,,,
27,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,85,,,,
28,down,Origen,Ave Maria (j.s.bach-c.gunod),27,14,108,,,,
29,down,Chema Perez,Track No. 1,28,16,108,,,,
30,up,Free Gospel Band,I Will Follow Him,30,16,97,,,,
31,-,Ana Gonzales,Tengo Un Nuevo Amor (En Vivo),-,31,1,,,,
32,-,Prócora Music,Sé Mi Luz,-,32,1,,,,
33,down,Marco Frisina,Anima Christi,31,13,99,,,,
34,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,100,,,,
35,down,Hillsong Young & Free,Vivo Estás,34,20,108,,,,
36,up,Hermana Glenda,Nada Es Imposible para Ti,61,19,99,,,,
37,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",35,9,75,,,,
38,down,Tres Caidas de Triana,El Alma de Triana,36,13,105,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,108,,,,
40,down,Sixpence None the Richer,There She Goes,39,19,108,,,,
41,down,Esperanza de Vida,Precioso Jesús,40,21,108,,,,
42,up,Matt Maher,"Lord, I Need You",50,24,45,,,,
43,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,42,12,105,,,,
44,down,Hillsong Worship,I Surrender (Live),43,19,104,,,,
45,down,Marcela Gandara,Tu Palabra,44,27,106,,,,
46,down,Tres Caidas de Triana,Abrazado a Triana,45,25,98,,,,
47,down,Salve,María Mírame,46,19,98,,,,
48,down,Tres Caidas de Triana,Al Señor del Compás,47,31,103,,,,
49,down,Coro Navidad Blanca,El Pequeño Tamborilero,37,13,68,,,,
50,up,ステイシー・オリコ,Stuck,63,34,97,,,,
51,down,Tres Caidas de Triana,Arrepentimiento,48,28,103,,,,
52,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,35,,,,
53,down,Hillsong Worship,What a Beautiful Name,49,22,99,,,,
54,down,Salve,Me Basta Con Saber Que Estás Aquí,52,20,82,,,,
55,down,Ashes Remain,On My Own,54,23,56,,,,
56,down,Tres Caidas de Triana,Aguas de Triana,55,36,99,,,,
57,down,Plumb,Don't Deserve You,56,30,75,,,,
58,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,57,31,57,,,,
59,down,Marcela Gandara,Mas Que un Anhelo,58,33,92,,,,
60,up,Tres Caidas de Triana,Viacrucis de Salud,60,40,79,,,,
61,up,Kirk Franklin,I Smile,62,34,60,,,,
62,up,Tres Caidas de Triana,Guadalquivir,68,45,51,,,,
63,-,Salve,Nadie Te Ama Como Yo,-,35,10,,,,
64,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,16,94,,,,
65,-,Kabed,A Donde Huiré (Live),-,65,1,,,,
66,-,Ashes Remain,Rise,-,66,1,,,,
67,-,Felipe Garibo,"Amigo, Qué Puedo Hacer",-,67,1,,,,
68,-,Funky,Pura Alegría,-,68,1,,,,
69,-,Creyente.7,Mundo Esclavo 2,-,69,1,,,,
70,-,Banda Conquistando Fronteras,En El Monte Calvario,-,70,1,,,,
71,-,Darlene Zschech,Go (Live),-,71,1,,,,
72,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),76,37,59,,,,
73,up,Gospel Dream,Down By the Riverside,86,42,41,,,,
74,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,13,,,,
75,-,Monks Of The Benedictine Abbey en Calcat,Christe Redemptor,-,75,1,,,,
76,-,Duo Esperanza,Jevenu Shalom Alejem,-,76,1,,,,
77,down,Marcela Gandara,Me Haces Crecer,59,42,2,,,,
78,down,Hermana Glenda,Si Conocieras el Don de Dios,67,32,32,,,,
79,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,79,3,,,,
80,down,Johnny Cash,Peace in the Valley,41,41,2,,,,
81,up,Roberto Orellana,Te Alabamos,87,81,2,,,,
82,-,Ain Karem,Sé Mi Luz,-,66,5,,,,
83,-,Jennifer Lluberes,CumpleaÑos,-,42,19,,,,
84,-,Voces de Barro,Tres Pastelitos,-,11,11,,,,
85,-,Chris Tomlin,God's Great Dance Floor,-,85,1,,,,
86,-,David Phelps,Gentle Savior (Top Ten Edit),-,73,1,,,,
87,-,David Phelps,Just As I Am (Top Ten Edit),-,83,1,,,,
88,-,David Phelps,Nessun Dorma (Top Ten Edit),-,84,1,,,,
89,-,David Phelps,Behold the Lamb (Top Ten Edit),-,85,1,,,,
90,down,Marcela Gael,Junto a Ti María (feat. Laurita),79,79,2,,,,
91,down,SEU Worship,Draw Me in (Live),80,80,2,,,,
92,down,Miel San Marcos & Danny Gokey,Dios Es Más Grande,71,71,2,,,,
93,down,Un Corazón,Jesucristo Basta,82,25,11,,,,
94,-,Un Corazón,Luz Verdadera,-,94,1,,,,
95,-,FFH,Undone,-,84,2,,,,
96,up,Jesús Adrián Romero,El Brillo De Mis Ojos,96,40,15,,,,
