Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),1,1,185,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,187,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,176,,,,
4,-,Origen,Ave Maria (f.shubert),-,1,177,,,,
5,up,for KING & COUNTRY,Little Drummer Boy (Live),5,1,184,93,2019-12-08,93,2019-12-08
6,up,BeBe Winans,I Wanna Be the Only One,7,5,177,,,,
7,down,Lauren Daigle,You Say,2,1,187,47,2019-10-06,47,2019-10-06
8,up,Tres Caidas de Triana,Mi Madrugá,8,6,178,,,,
9,up,Marcela Gandara,Un Viaje Largo,9,8,187,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,6,181,,,,
11,up,Sixpence None the Richer,Kiss Me,13,2,187,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,174,,,,
13,up,Plumb,Cut,14,9,184,,,,
14,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,15,8,186,,,,
15,up,Marco Frisina,Anima Christi,22,13,176,,,,
16,up,Coro Navidad Blanca,Noche de Paz,16,10,187,,,,
17,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,2,26,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,180,,,,
19,down,Taizé,Nada Te Turbe,18,11,176,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),19,14,185,,,,
21,down,Chema Perez,Track No. 1,20,16,188,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,23,1,188,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,16,177,,,,
24,up,Tres Caidas de Triana,El Alma de Triana,25,13,182,,,,
25,up,Free Gospel Band,I Will Follow Him,26,16,175,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,27,19,179,,,,
27,up,Hillsong Young & Free,Vivo Estás,28,20,188,,,,
28,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,185,,,,
29,-,Renata Meins,Jolie,-,29,1,,,,
30,up,Esperanza de Vida,Precioso Jesús,32,21,186,,,,
31,up,Hillsong Worship,I Surrender (Live),48,19,183,,,,
32,up,Tres Caidas de Triana,Abrazado a Triana,36,25,175,,,,
33,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,34,1,72,,,,
34,-,Israel & New Breed,Our God Reigns (feat. Jordan Houghton),-,34,1,,,,
35,up,Marcela Gandara,Tu Palabra,37,27,184,,,,
36,up,Tres Caidas de Triana,Al Señor del Compás,38,31,178,,,,
37,up,Tres Caidas de Triana,Arrepentimiento,39,28,181,,,,
38,up,Coro Navidad Blanca,El Pequeño Tamborilero,43,13,147,,,,
39,up,Tres Caidas de Triana,Aguas de Triana,44,36,171,,,,
40,up,Matt Maher,"Lord, I Need You",41,24,114,,,,
41,up,Plumb,Don't Deserve You,45,30,149,,,,
42,-,Marco Barrientos,Ven Espíritu Ven,-,13,178,,,,
43,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,9,182,,,,
44,down,Candi Staton,Young Hearts Run Free,11,2,188,,,,
45,up,Tres Caidas de Triana,Viacrucis de Salud,50,40,138,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,53,33,157,,,,
47,up,Tres Caidas de Triana,Guadalquivir,54,45,99,,,,
48,up,Kirk Franklin,I Smile,55,34,111,,,,
49,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),69,37,96,,,,
50,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,56,13,97,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),49,31,27,,,,
52,-,Seth Condrey & Ale Fdz,Amor De Amores,-,52,1,,,,
53,-,Infraction Music,Titan,-,53,1,,,,
54,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,54,1,,,,
55,-,Musica Cristiana,Enamórame,-,55,1,,,,
56,up,Banda de Musica del Maestro Tejera,Triunfal,78,56,2,,,,
57,up,Hermana Glenda,Si Conocieras el Don de Dios,87,32,60,,,,
58,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,43,,,,
59,-,Tres Caidas de Triana,De Buena Palabra,-,45,26,,,,
60,down,Hillsong en Español,Quien Dices Que Soy,46,41,11,,,,
61,down,Maite Lopez,Nada Te Turbe,35,35,17,,,,
62,-,Pauneto & Manny Montes,Sin Bajarle,-,62,1,,,,
63,-,Brooke Ligertwood,Santa Cena (Live),-,63,1,,,,
64,-,Philip Bailey,I Will No Wise Cast You Out,-,64,1,,,,
65,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,65,1,,,,
66,-,Marcela Gandara,Es una Aventura,-,66,1,,,,
67,down,Ixcís,Danos Pastores,47,47,2,,,,
68,up,Salve,Corazón Que Mana,72,34,21,,,,
69,down,Prey,En Familia,51,51,2,,,,
70,-,Sixpence None the Richer,There She Goes,-,6,170,,,,
71,-,BBSO,Nobody,-,71,1,,,,
72,-,Reinhardt Buhr,Illusion (Live),-,72,1,,,,
73,down,Cristian Suarez,La Bondad de Dios (feat. Shaiel Suárez) [Cover],33,33,2,,,,
74,down,Pathway Piano,Champion (Instrumental),64,64,2,,,,
75,down,Salve,Tan Solo He Venido,67,67,4,,,,
76,-,Carroll Roberson,One Pair of Hands,-,76,3,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,22,177,,,,
78,-,Marco Frisina,Nostra gloria è la croce,-,78,1,,,,
79,down,Adrián Cabello,Vivo Estoy,70,70,2,,,,
80,-,Sixpence None the Richer,Breathe Your Name,-,61,7,,,,
81,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",74,47,13,,,,
82,-,Creyente.7,Contra El Diablo 6,-,82,1,,,,
83,down,ホーク・ネルソン,Sold Out,40,40,2,,,,
84,down,Judith Murillo,Mi Regalo,75,67,5,,,,
85,-,Banda Municipal de Coria del Río,Amparo,-,85,1,,,,
86,-,Lizza Karina,Himno al Corazón de Jesús,-,86,1,,,,
87,down,Isabel Pradilla,La Virgen del Pilar Dice: Tercera Jota (Instrumental),29,29,2,,,,
88,down,Isabel Pradilla,La Virgen del Pilar Dice: Tercera Jota,42,42,2,,,,
89,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,27,,,,
90,-,Tres Caidas de Triana,Reencuentro,-,38,15,,,,
91,down,In Paradise,Biggest Fan (Acoustic Version),65,27,3,,,,
92,-,Tres Caidas de Triana,De Reo a Rey,-,51,14,,,,
93,down,Cindy Esparza,Como Ofrenda de Amor,79,68,3,,,,
94,-,Dedo Dieumerci & Naomi Mugiraneza,Majina Yote Jehovah,-,94,1,,,,
95,-,Kirk Franklin,A God Like You,-,59,7,,,,
96,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,31,,,,
97,down,Hillsong en Español,Hermoso Nombre,52,52,11,,,,
