Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,197,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,194,,,,
3,up,Lauren Daigle,You Say,3,1,203,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,205,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,206,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,5,2,195,,,,
7,up,for KING & COUNTRY,Little Drummer Boy (Live),7,1,204,93,2019-12-08,93,2019-12-08
8,up,BeBe Winans,I Wanna Be the Only One,8,5,197,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,201,,,,
10,up,Marcela Gandara,Un Viaje Largo,10,8,207,,,,
11,up,Sixpence None the Richer,Kiss Me,11,2,204,,,,
12,up,Taizé,Nada Te Turbe,20,11,196,,,,
13,up,Marco Barrientos,Ven Espíritu Ven,14,13,197,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,202,,,,
15,up,Plumb,Cut,15,9,204,,,,
16,up,Candi Staton,Young Hearts Run Free,16,2,205,,,,
17,up,Marco Frisina,Anima Christi,22,13,195,,,,
18,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),12,2,46,,,,
19,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,206,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,16,194,,,,
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,200,,,,
22,down,Coro Navidad Blanca,Noche de Paz,19,10,207,,,,
23,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,205,,,,
24,down,Chema Perez,Track No. 1,23,16,208,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,25,1,208,,,,
26,up,Tres Caidas de Triana,El Alma de Triana,26,13,202,,,,
27,up,Free Gospel Band,I Will Follow Him,27,16,195,,,,
28,-,Jesús Cabello,Clamor (feat. SI7),-,28,1,,,,
29,up,Hermana Glenda,Nada Es Imposible para Ti,30,19,199,,,,
30,up,Hillsong Young & Free,Vivo Estás,32,20,208,,,,
31,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,33,12,205,,,,
32,up,Esperanza de Vida,Precioso Jesús,34,21,206,,,,
33,-,Stream of Praise,"Thank You, Father",-,33,1,,,,
34,-,Banda de Música de la Expiración,Virgen de la Concepción,-,34,1,,,,
35,up,Hillsong Worship,I Surrender (Live),36,19,203,,,,
36,up,Tres Caidas de Triana,Abrazado a Triana,38,25,195,,,,
37,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",70,32,6,,,,
38,-,Stephen Stanley,Rest In The Father,-,38,1,,,,
39,up,Marcela Gandara,Tu Palabra,39,27,204,,,,
40,up,Tres Caidas de Triana,Al Señor del Compás,40,31,198,,,,
41,down,Hillsong Worship,What a Beautiful Name,35,22,195,,,,
42,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,42,13,116,,,,
43,-,Jesús Cabello,Sin Tu Amor,-,43,1,,,,
44,down,Tres Caidas de Triana,Arrepentimiento,43,28,201,,,,
45,up,Coro Navidad Blanca,El Pequeño Tamborilero,45,13,167,,,,
46,up,Matt Maher,"Lord, I Need You",47,24,131,,,,
47,-,Plumb,Don't Deserve You,-,30,168,,,,
48,-,Stream of Praise,At Your Feet,-,48,1,,,,
49,down,Tres Caidas de Triana,Aguas de Triana,48,36,191,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],49,8,56,,,,
51,-,Lauren Daigle,Rescue,-,43,23,74,2019-10-13,74,2019-10-13
52,-,讚美之泉,深觸我心,-,52,1,,,,
53,-,讚美之泉,恩典之路,-,53,1,,,,
54,-,ステイシー・オリコ,Stuck,-,34,154,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,19,,,,
56,-,ELEVATION RHYTHM,You Will Be Saved,-,56,1,,,,
57,-,Julio Miguel & Grupo Nueva Vida,Vaso Nuevo,-,57,1,,,,
58,-,Darío Poletti,Ikaro de la S- 2023 Remaster (feat. FLOR CURIA),-,58,1,,,,
59,-,Marcela de Maria y Campos,Sólo Tú,-,59,1,,,,
60,-,Conquistando Fronteras,Coronas a Tus Pies,-,60,1,,,,
61,-,Golden Gate Quartet,Preacher and the Bear,-,61,1,,,,
62,-,Iván Díaz,Confiar en Ti,-,62,1,,,,
63,-,Salve,Corazón Que Mana,-,34,23,,,,
64,up,Jennifer Lluberes,CumpleaÑos,74,42,31,,,,
65,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,65,5,,,,
66,-,Marcela Gandara,Me Haces Crecer,-,42,6,,,,
67,-,Brooke Ligertwood,Bless God,-,67,1,,,,
68,-,Новая Жизнь Worship,Ты cпас моё сердце (Live),-,68,1,,,,
69,-,Marcos Vidal,Consejo,-,69,1,,,,
70,-,Oasis Ministry,"Aleluya (feat. Alex Zurdo) [Live From San Juan, PR]",-,70,1,,,,
71,down,Tres Caidas de Triana,Viacrucis de Salud,50,40,158,,,,
72,-,Tercer Cielo,Entre Tú y Yo,-,72,1,,,,
73,down,Phil Wickham,Reason I Sing (Acoustic),31,23,10,,,,
74,-,Tercer Cielo,El Uno para el Otro,-,70,3,,,,
75,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,19,,,,
76,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,4,,,,
77,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),37,37,37,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,51,33,176,,,,
79,down,Julian Santos Carrión,Suena El Pandero,41,41,2,,,,
80,down,Kike Pavón,Causas Perdidas (feat. Ulises Eyherabide),67,67,2,,,,
81,-,Seminario Pontificio Mayor de Santiago,Él Vendrá y Te Salvará,-,81,2,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,82,1,,,,
83,-,Generación 12,Como En El Cielo (feat. Marcos Brunet),-,66,5,,,,
84,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,68,2,,,,
85,down,Tres Caidas de Triana,La Fé,55,38,21,,,,
86,-,Creyente.7,Depresión (feat. Rascini M),-,86,1,,,,
87,-,Juventud de Schoenstatt Chile,El Que Muere por Mí (feat. Juventud Masculina Campanario),-,87,1,,,,
88,-,Coral Noves Veus,"Cerca de Ti, Señor",-,88,2,,,,
89,down,Tres Caidas de Triana,Guadalquivir,52,45,118,,,,
