Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,29,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,29,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,29,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,29,,,,
5,up,Lauren Daigle,You Say,5,1,29,47,2019-10-06,47,2019-10-06
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,29,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,2,26,,,,
8,up,BeBe Winans,I Wanna Be the Only One,30,5,25,,,,
9,up,Sixpence None the Richer,There She Goes,10,6,29,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,22,,,,
11,down,Candi Staton,Young Hearts Run Free,9,2,29,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,27,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,26,,,,
14,up,Marcela Gandara,Un Viaje Largo,14,8,28,,,,
15,up,for KING & COUNTRY,Little Drummer Boy (Live),16,1,28,93,2019-12-08,93,2019-12-08
16,up,MercyMe,I Can Only Imagine,18,10,29,,,,
17,up,Plumb,Cut,20,9,29,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,29,,,,
19,up,Gospel Dream,This Little Light of Mine,21,15,29,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,22,13,25,,,,
21,up,Chema Perez,Track No. 1,23,16,29,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),24,14,29,,,,
23,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,25,8,28,,,,
24,up,Taizé,Nada Te Turbe,27,11,29,,,,
25,up,Coro Navidad Blanca,Noche de Paz,28,10,29,,,,
26,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,29,5,25,,,,
27,up,Hillsong Young & Free,Vivo Estás,32,20,29,,,,
28,-,Amy Grant,"Baby, Baby",-,28,1,,,,
29,up,Hermana Glenda,Nada Es Imposible para Ti,37,19,26,,,,
30,up,Tres Caidas de Triana,El Alma de Triana,38,13,29,,,,
31,-,Jose manuel giles,Dependo de Ti,-,31,1,,,,
32,up,Sixpence None the Richer,There She Goes,39,19,29,,,,
33,up,Esperanza de Vida,Precioso Jesús,41,21,29,,,,
34,up,Marco Frisina,Anima Christi,43,13,25,,,,
35,-,Kirk Franklin,Looking for You,-,35,1,,,,
36,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),34,16,29,,,,
37,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,27,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,22,29,,,,
39,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,24,,,,
40,-,Satellites & Sirens,Anchor,-,40,1,,,,
41,-,Citizens,Madness,-,41,1,,,,
42,up,Marcela Gandara,Tu Palabra,44,27,27,,,,
43,down,Free Gospel Band,I Will Follow Him,33,16,28,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,45,25,28,,,,
45,up,ステイシー・オリコ,Stuck,47,34,24,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,46,31,27,,,,
47,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,16,26,,,,
48,-,Kirk Franklin,Could've Been (With J Moss & Tye Tribbett),-,48,1,,,,
49,-,Marcela Gandara,Antes de Ti,-,49,1,,,,
50,-,Josue Rolon,Ayúdame a Creer,-,50,1,,,,
51,-,Kirk Franklin,Why (With Stevie Wonder),-,51,1,,,,
52,-,Choir of Beirut,"Tractus, Angelus",-,52,1,,,,
53,-,Kirk Franklin,Keep Your Head,-,53,1,,,,
54,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,50,12,26,,,,
55,down,Salve,María Mírame,52,19,23,,,,
56,-,Matthew Ryan,I Give It All,-,56,1,,,,
57,down,Natty Blanco,Gracias Mamá,12,5,4,,,,
58,-,Peter Castro,Tu Gloria Quiero Ver,-,58,1,,,,
59,down,Hillsong Worship,I Surrender (Live),51,19,27,,,,
60,down,Matt Maher,"Lord, I Need You",53,24,9,,,,
61,-,La Schola des moines de l'Abbaye de Liguge,Beata Nobis Gaudia,-,61,1,,,,
62,-,Sinach,I Live for You,-,62,1,,,,
63,-,Frantz Junior Moïse,Poderoso (feat. Jean-Mario Charles),-,63,1,,,,
64,-,Frantz Junior Moïse,Je ne suis plus esclave,-,64,1,,,,
65,-,Sinach,Omemma,-,65,1,,,,
66,-,Sinach,You Deserve,-,66,1,,,,
67,-,Athenas,Todo Lo Haces Nuevo (feat. Verónica Sanfilippo),-,53,1,,,,
68,-,Sinach,Give Thanks,-,68,1,,,,
69,-,Judikay,Capable God,-,69,1,,,,
70,-,Abner Himely Oficial,Mi Casa Es Tu Casa,-,70,1,,,,
71,-,Third Day,King of Glory,-,71,1,,,,
72,-,Kathy Troccoli,Put A Little Love in Your Heart,-,72,1,,,,
73,-,Matheus Rizzo,Hallelujah (Instrumental),-,73,1,,,,
74,-,Fatima Soriano,Mahiwaga,-,74,1,,,,
75,-,Sovereign Grace Music,Prelude,-,75,1,,,,
76,down,Kirk Franklin,I Smile,54,34,7,,,,
77,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,38,1,,,,
78,down,Anderson Freire,Raridade,55,29,24,,,,
79,-,1211,Brothers (Lovers in Japan),-,79,1,,,,
80,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,3,,,,
81,up,Twice,Aun en la Batalla,83,81,2,,,,
82,-,Lauren Daigle,Rescue,-,43,3,74,2019-10-13,74,2019-10-13
83,up,Keith & Kristyn Getty,All Around the World,84,83,2,,,,
84,up,Holly Starr,More,85,84,2,,,,
85,up,De Vida,Centro De Mi Vida,86,85,2,,,,
86,up,De Vida,Río De Vida (Espíritu Santo),87,86,2,,,,
87,-,Amy Grant,Every Heartbeat,-,87,1,,,,
88,-,Julio Melgar,Creo En Ti,-,29,18,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,1,,,,
90,down,Tres Caidas de Triana,Arrepentimiento,59,28,26,,,,
91,down,Twice,Rey de los Cielos,88,88,2,,,,
92,-,Phil Wickham,This Is Amazing Grace,-,36,1,,,,
93,down,Nil Canals,La Vall del Riu Vermell,40,40,2,,,,
94,up,Hillsong Worship,What a Beautiful Name,99,22,23,,,,
95,-,Tres Caidas de Triana,Aguas de Triana,-,36,22,,,,
96,down,mezzo piano,This I Believe (Instrumental),89,89,2,,,,
97,down,Banda Montreal,El Río,90,90,2,,,,
98,-,Athenas,Espíritu Santo,-,63,2,,,,
99,-,Kirk Franklin,A God Like You,-,59,1,,,,
100,-,Coral En su presencia,Hoy Te Quiero Cantar,-,100,1,,,,
