Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,69,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,64,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,69,,,,
5,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,69,,,,
6,up,Lauren Daigle,You Say,7,1,69,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,1,66,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,64,,,,
9,up,Sixpence None the Richer,There She Goes,12,6,69,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,66,,,,
11,up,for KING & COUNTRY,Little Drummer Boy (Live),14,1,67,93,2019-12-08,93,2019-12-08
12,down,Candi Staton,Young Hearts Run Free,5,2,69,,,,
13,up,Marcela Gandara,Un Viaje Largo,17,8,68,,,,
14,up,MercyMe,I Can Only Imagine,18,10,69,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,9,65,,,,
16,up,Plumb,Cut,20,9,67,,,,
17,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,27,17,46,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,68,,,,
19,up,Gospel Dream,This Little Light of Mine,22,15,69,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,63,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,24,13,65,,,,
22,up,Alex Campos,Tu Poeta,25,13,35,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,69,,,,
24,up,Chema Perez,Track No. 1,28,16,69,,,,
25,up,Taizé,Nada Te Turbe,29,11,64,,,,
26,up,Coro Navidad Blanca,Noche de Paz,30,10,69,,,,
27,up,Free Gospel Band,I Will Follow Him,33,16,62,,,,
28,up,Hillsong Young & Free,Vivo Estás,35,20,69,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,16,64,,,,
30,up,Hermana Glenda,Nada Es Imposible para Ti,37,19,64,,,,
31,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,9,36,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,38,13,67,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,22,69,,,,
34,up,Sixpence None the Richer,There She Goes,41,19,69,,,,
35,-,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),-,11,1,,,,
36,up,Esperanza de Vida,Precioso Jesús,43,21,69,,,,
37,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,66,,,,
38,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,24,4,,,,
39,up,Marcela Gandara,Tu Palabra,45,27,67,,,,
40,up,Tres Caidas de Triana,Al Señor del Compás,46,31,65,,,,
41,-,Anderson Freire,Raridade,-,29,61,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,60,,,,
43,-,En Honor A Él,Escondida Estoy,-,43,1,,,,
44,up,Hillsong Worship,I Surrender (Live),65,19,66,,,,
45,up,Tres Caidas de Triana,Arrepentimiento,48,28,64,,,,
46,up,Julio Melgar,Creo En Ti,49,29,58,,,,
47,up,Hillsong Worship,What a Beautiful Name,50,22,62,,,,
48,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,1,,,,
49,up,Tres Caidas de Triana,Aguas de Triana,51,36,60,,,,
50,down,Tres Caidas de Triana,Mi Madrugá,16,6,63,,,,
51,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,23,,,,
52,-,Russ Taff,We Will Stand,-,52,1,,,,
53,up,Salve,María Mírame,54,19,62,,,,
54,down,Plumb,Don't Deserve You,52,30,36,,,,
55,down,Marco Frisina,Anima Christi,32,13,62,,,,
56,down,Coro Navidad Blanca,El Pequeño Tamborilero,53,13,29,,,,
57,-,Hermana Glenda,"No Me Des Riqueza, Ni Pobreza",-,57,1,,,,
58,-,Yvonne Cobbs-bey,I'm Ready,-,58,1,,,,
59,-,Jesús Adrián Romero,Mundo Interior (Single),-,59,1,,,,
60,-,TobyMac,Help Is On The Way (Maybe Midnight),-,60,1,,,,
61,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,58,31,18,,,,
62,down,Marcela Gandara,Mas Que un Anhelo,59,33,54,,,,
63,-,Canaán Música Católica,Te Alabaré (feat. PródigoRap),-,63,1,,,,
64,-,Congregación María de Jesús,Credo In Unum Deum,-,64,1,,,,
65,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,65,1,,,,
66,-,Estación Cero,Lo Que Me Hace Feliz (feat. Athenas),-,66,1,,,,
67,-,Anthem Lights,"Wake Me Up/Hey, Brother (feat. Gracie Schram)",-,49,1,,,,
68,up,Ain Karem,Jesus,85,54,3,,,,
69,-,Unspoken,Just Give Me Jesus,-,69,1,,,,
70,up,Twice,Amor Sin Condición,97,58,3,,,,
71,-,Jon Carlo,No Te Vayas (feat. Athenas),-,71,1,,,,
72,-,Ricky Valadez,Fuente de la Vida Eterna,-,72,1,,,,
73,-,Barak,Dios Háblame,-,54,2,,,,
74,-,Banda de Alcalá de Guadaira,Mater Mea,-,74,1,,,,
75,-,Ain Karem,Sólo en Dios,-,75,1,,,,
76,-,Pablo Martinez,Surja Dios (feat. Verónica Sanfilippo),-,76,1,,,,
77,down,Salve,Me Basta Con Saber Que Estás Aquí,60,20,43,,,,
78,down,Tres Caidas de Triana,Viacrucis de Salud,62,40,44,,,,
79,-,We Are Messengers,I'll Think About You,-,33,11,,,,
80,-,Amanecer Vocal Group,Aleluya (feat. K**e Pavón),-,80,1,,,,
81,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,16,66,,,,
82,-,Kirk Franklin,Love Theory,-,50,8,,,,
83,down,ステイシー・オリコ,Stuck,47,34,62,,,,
84,-,Kirk Franklin,Looking for You,-,35,3,,,,
85,down,Banda del Carmen de Salteras,Callejuela de la O,57,9,8,,,,
86,-,カーク・フランクリン,Declaration (This Is It!),-,86,1,,,,
87,-,Etta James,Down By the Riverside,-,79,1,,,,
88,down,Ain Karem,Sé Mi Luz,78,66,3,,,,
89,-,Cesáreo Gabaráin,Al Atardecer de la Vida,-,89,1,,,,
90,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,44,3,,,,
91,-,Jotta A,Muéstrame Tu Gloria,-,83,3,,,,
92,-,Hermana Glenda,Si conocieras el don de Dios,-,92,1,,,,
93,-,Agrupación Musical Nuestro Padre Jesús de la Redención Sevilla,Rosario,-,93,1,,,,
94,-,Nichole Nordeman,Slow Down,-,66,4,,,,
95,-,Effetá,No Tengo Miedo,-,58,8,,,,
96,-,"Duo Virtuoso, Duo Brilliant Brass, Mark Brandwijk, Wim van Loon, Reinier Korver & Anteun Hoesen",Carenival de Venice,-,96,1,,,,
97,-,Cesáreo Gabaráin,Nueva Creación,-,97,1,,,,
98,-,Yashira Guidini,Te Seguiré,-,70,2,,,,
99,-,Hermana Glenda,Hágase En Mi,-,77,1,,,,
100,-,Hermana Glenda,Ven Señor Jesús,-,84,1,,,,
