Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,75,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,75,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,70,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,75,,,,
5,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,8,3,75,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,72,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,9,2,70,,,,
8,-,Justin Bieber & Beam,Freedom,-,8,1,,,,
9,up,BeBe Winans,I Wanna Be the Only One,15,5,66,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,5,67,,,,
11,down,Candi Staton,Young Hearts Run Free,5,2,75,,,,
12,up,Sixpence None the Richer,There She Goes,16,6,75,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,69,,,,
14,up,Marcela Gandara,Un Viaje Largo,18,8,74,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,11,7,,,,
16,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,74,,,,
17,up,Gospel Dream,This Little Light of Mine,22,15,75,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,69,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,24,13,71,,,,
20,up,Alex Campos,Tu Poeta,25,13,41,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),76,1,66,,,,
22,up,Taizé,Nada Te Turbe,26,11,70,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,75,,,,
24,up,Chema Perez,Track No. 1,29,16,75,,,,
25,up,Coro Navidad Blanca,Noche de Paz,30,10,75,,,,
26,down,Lauren Daigle,You Say,6,1,75,47,2019-10-06,47,2019-10-06
27,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,32,17,52,,,,
28,up,Hillsong Young & Free,Vivo Estás,34,20,75,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,16,70,,,,
30,up,Hermana Glenda,Nada Es Imposible para Ti,37,19,70,,,,
31,up,Marco Frisina,Anima Christi,33,13,68,,,,
32,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,64,1,20,,,,
33,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",39,9,42,,,,
34,up,Anderson Freire,Raridade,53,29,67,,,,
35,-,Mark Barclay Ministries,I Exalt Thee (feat. Krista Rouse & Mark T. Barclay) [Live],-,35,1,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,75,,,,
37,up,Sixpence None the Richer,There She Goes,41,19,75,,,,
38,up,Esperanza de Vida,Precioso Jesús,43,21,75,,,,
39,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,72,,,,
40,down,for KING & COUNTRY,Little Drummer Boy (Live),14,1,73,93,2019-12-08,93,2019-12-08
41,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),10,10,4,,,,
42,-,Will Downing,What Would I Do,-,42,1,,,,
43,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,72,,,,
44,up,Marcela Gandara,Tu Palabra,46,27,73,,,,
45,-,Marcos Witt,Tu Fidelidad,-,45,9,,,,
46,-,Free Gospel Band,I Will Follow Him,-,16,66,,,,
47,down,Plumb,Cut,19,9,73,,,,
48,down,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,31,13,14,,,,
49,-,Mark Barclay Ministries,Living Hope (feat. Josh Smith & Krista Rouse) [Live],-,49,1,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,71,,,,
51,-,Mark Barclay Ministries,How Great Thou Art (feat. Krista Rouse) [Live],-,51,1,,,,
52,down,Tres Caidas de Triana,El Alma de Triana,27,13,73,,,,
53,-,Mark Barclay Ministries,Blessed Assurance (feat. Krista Rouse) [Live],-,53,1,,,,
54,down,Tres Caidas de Triana,Abrazado a Triana,47,25,65,,,,
55,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Macarena,-,55,3,,,,
56,down,Tres Caidas de Triana,Al Señor del Compás,50,31,70,,,,
57,up,Banda del Carmen de Salteras,Callejuela de la O,77,9,12,,,,
58,-,Mark Barclay Ministries,Great Are You Lord (feat. Josh Smith & Krista Rouse) [Live],-,58,1,,,,
59,-,Trust,Voice of the Innocent,-,59,1,,,,
60,down,Salve,Me Basta Con Saber Que Estás Aquí,42,20,49,,,,
61,-,Trust,Mind Attacks,-,61,1,,,,
62,down,Hillsong Worship,I Surrender (Live),38,19,72,,,,
63,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,9,,,,
64,down,Tres Caidas de Triana,Arrepentimiento,54,28,70,,,,
65,up,Héctor Delgado,Corre Que Se Hace Tarde,82,65,2,,,,
66,up,Tres Caidas de Triana,De Reo a Rey,71,51,7,,,,
67,down,ステイシー・オリコ,Stuck,65,34,67,,,,
68,down,Julio Melgar,Creo En Ti,56,29,64,,,,
69,-,Salve,María Mírame,-,19,66,,,,
70,-,Demetriace Chee Chee Jordan,Thank You (feat. Brendan Rothwell & Torrance Rudd),-,70,1,,,,
71,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,71,1,,,,
72,-,Ágape Oficial,Salmo 113,-,72,1,,,,
73,-,We Are Messengers,I'll Think About You,-,33,13,,,,
74,-,Gisele Nascimento,Minha História (Ao Vivo),-,74,1,,,,
75,-,Fernanda Brum,Vaso de Alabastro,-,75,1,,,,
76,-,Tori Kelly,Soul’s Anthem (It Is Well),-,76,1,,,,
77,-,Justin Bieber,We’re In This Together,-,77,1,,,,
78,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,74,1,,,,
79,down,The Belonging Co & Danny Gokey,Every Victory (Live),45,45,2,,,,
80,down,Charity Gayle,Thank You Jesus for the Blood,55,55,2,,,,
81,down,Itala Rodriguez,Sopla Tu Espíritu (feat. Celinés),59,59,2,,,,
82,down,Itala Rodriguez,La Fe de María,61,61,2,,,,
83,down,Jose Gonzalez,Yo Viviré,67,67,2,,,,
84,-,Andrew Word,All That Breathes,-,84,1,,,,
85,down,Hillsong Worship,What a Beautiful Name,57,22,68,,,,
86,down,Matt Maher,"Lord, I Need You",52,24,22,,,,
87,-,Voces Divinas,Oh Happy Day,-,35,9,,,,
88,down,Tres Caidas de Triana,Aguas de Triana,58,36,66,,,,
89,-,Su Presencia,Eterna Relación,-,89,1,,,,
90,down,Plumb,Don't Deserve You,68,30,42,,,,
91,down,Coro Navidad Blanca,El Pequeño Tamborilero,69,13,35,,,,
92,-,Michael W. Smith,Friends,-,92,2,,,,
93,-,Cesáreo Gabaráin,Siempre es pentecostes (Original Version),-,93,1,,,,
94,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,80,31,24,,,,
95,-,Su Presencia,10.000 Razones,-,80,1,,,,
96,-,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mektub,-,82,3,,,,
97,down,Marcela Gandara,Mas Que un Anhelo,81,33,60,,,,
98,down,Banda Municipal de Guillena,Esperanza de Triana Coronada,87,55,3,,,,
99,down,Marcela Gael,"Canción a San José (feat. Cristóbal Fones, Sj)",83,83,2,,,,
100,-,Pentecostes,Cristo nos une (parte 1),-,100,1,,,,
