Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,169,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,155,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,169,,,,
5,down,Origen,Ave Maria (f.shubert),3,1,161,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,169,,,,
7,down,Lauren Daigle,You Say,6,1,168,47,2019-10-06,47,2019-10-06
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,1,166,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,7,2,157,,,,
10,down,for KING & COUNTRY,Little Drummer Boy (Live),9,1,165,93,2019-12-08,93,2019-12-08
11,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,126,,,,
12,down,BeBe Winans,I Wanna Be the Only One,11,5,158,,,,
13,down,Sixpence None the Richer,There She Goes,12,6,168,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,162,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,168,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,163,,,,
17,up,Plumb,Cut,18,9,165,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,167,,,,
19,up,Coro Navidad Blanca,Noche de Paz,20,10,168,,,,
20,down,Marco Barrientos,Ven Espíritu Ven,17,13,163,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,162,,,,
22,up,Free Gospel Band,I Will Follow Him,30,16,158,,,,
23,down,Alex Campos,Tu Poeta,22,13,127,,,,
24,-,Taizé,Nada Te Turbe,-,11,157,,,,
25,down,Aline Barros,Ressuscita-me,23,18,85,,,,
26,down,Origen,Ave Maria (j.s.bach-c.gunod),24,14,166,,,,
27,down,Chema Perez,Track No. 1,25,16,169,,,,
28,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,26,17,144,,,,
29,down,Marco Frisina,Anima Christi,27,13,158,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,16,159,,,,
31,up,Tres Caidas de Triana,El Alma de Triana,31,13,166,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,33,19,160,,,,
33,up,Hillsong Young & Free,Vivo Estás,35,20,169,,,,
34,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,166,,,,
35,-,La IBI & Sovereign Grace Music,Nada en la tierra,-,35,1,,,,
36,-,Gregorian Chants,Pater Noster,-,36,1,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,168,,,,
38,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,51,38,17,,,,
39,up,Sixpence None the Richer,There She Goes,39,19,168,,,,
40,down,Hillsong Worship,I Surrender (Live),29,19,165,,,,
41,up,Esperanza de Vida,Precioso Jesús,41,21,169,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,43,25,158,,,,
43,up,Marcela Gandara,Tu Palabra,44,27,165,,,,
44,up,Salve,María Mírame,45,19,158,,,,
45,up,Tres Caidas de Triana,Al Señor del Compás,46,31,162,,,,
46,up,Salve,Me Basta Con Saber Que Estás Aquí,48,20,142,,,,
47,-,Sociedad Filarmónica Nuestra Señora de Gracia,Filarmónicos,-,47,1,,,,
48,up,Coro Navidad Blanca,El Pequeño Tamborilero,50,13,128,,,,
49,up,Julio Melgar,Creo En Ti,52,29,93,,,,
50,up,Hillsong Worship,What a Beautiful Name,53,22,160,,,,
51,up,Tres Caidas de Triana,Arrepentimiento,54,28,162,,,,
52,up,Plumb,Don't Deserve You,55,30,130,,,,
53,up,Ashes Remain,On My Own,57,23,114,,,,
54,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,58,13,78,,,,
55,up,ステイシー・オリコ,Stuck,59,34,151,,,,
56,-,Pablo Martinez,Hasta la Locura,-,40,16,,,,
57,-,Communauté de l'Emmanuel,"Esprit de lumière, Esprit créateur",-,57,1,,,,
58,up,Alex Campos,Me Robaste el Corazón,61,58,2,,,,
59,-,Marcos Vidal,Cara a Cara,-,58,9,,,,
60,up,Tres Caidas de Triana,Aguas de Triana,63,36,155,,,,
61,-,Aliento,Preciosa Sangre (feat. David Reyes & Marco Barrientos) [En Vivo],-,61,1,,,,
62,-,Aliento,Construiré Mi Vida (feat. David Reyes) [En Vivo],-,62,1,,,,
63,-,Kailane Frauches,Era a Mão de Deus,-,63,1,,,,
64,-,World Worship,Lucas 7:37,-,64,1,,,,
65,-,Kyrios,La Bondad De Dios,-,65,1,,,,
66,-,Building 429,You Keep Hope Alive,-,66,1,,,,
67,-,Iván Pérez,Tengo Vida (feat. Bani Muñoz),-,67,1,,,,
68,-,Luana Rodrigues,Meu Bebê Milagre,-,68,1,,,,
69,-,Marcela de Maria y Campos,Recuérdalo Mujer,-,69,1,,,,
70,-,The Baker Family,Walking a Straight Path,-,70,1,,,,
71,-,Bani Muñoz,"Hambre, Vol. 1",-,71,1,,,,
72,-,Alex Campos,Al Taller del Maestro (En Vivo),-,72,1,,,,
73,-,World Worship,María (Yo elijo a Cristo) (feat. Grupo Grace) [Espontáneo],-,73,1,,,,
74,-,"Conexzion Directa, Bani Muñoz & Dauny",Vine a Adorar a Dios (feat. Angelica Torres) [Medley],-,74,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,13,,,,
76,-,Lauren Daigle,Rescue,-,43,18,74,2019-10-13,74,2019-10-13
77,-,Jennifer Lluberes,CumpleaÑos,-,42,23,,,,
78,-,Terry Clark,Thank You Jesus,-,78,1,,,,
79,up,Voces Divinas,Soy un Hijo de Dios,89,79,2,,,,
80,down,Pure Pianogonia,Great Is Thy Faithfulness (Alto with Rain Falling On Stained Glass Window),40,40,2,,,,
81,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,16,149,,,,
82,-,Las Cigarreras,Y Fue Azotado,-,49,5,,,,
83,-,Ain Karem,Sé Mi Luz,-,66,11,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,66,1,,,,
85,-,The Edwin Hawkins Singers,Oh Happy Day,-,85,1,,,,
86,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,87,31,112,,,,
87,up,Matt Maher,"Lord, I Need You",88,24,97,,,,
