Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,146,,,,
3,up,Origen,Ave Maria (f.shubert),5,1,139,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,146,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,146,,,,
6,up,Lauren Daigle,You Say,6,1,145,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,143,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,134,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,135,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),10,1,142,93,2019-12-08,93,2019-12-08
11,up,Sixpence None the Richer,There She Goes,11,6,145,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,139,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,139,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,132,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,145,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,140,,,,
17,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,11,76,,,,
18,up,Plumb,Cut,18,9,142,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,16,136,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,143,,,,
21,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,144,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,139,,,,
23,down,Marco Barrientos,Ven Espíritu Ven,22,13,140,,,,
24,down,Alex Campos,Tu Poeta,23,13,110,,,,
25,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,121,,,,
26,down,Aline Barros,Ressuscita-me,24,18,62,,,,
27,down,Taizé,Nada Te Turbe,25,11,135,,,,
28,down,Coro Navidad Blanca,Noche de Paz,26,10,146,,,,
29,up,Hermana Glenda,Nada Es Imposible para Ti,31,19,137,,,,
30,up,Chema Perez,Track No. 1,30,16,146,,,,
31,up,Marco Frisina,Anima Christi,32,13,137,,,,
32,up,Sixpence None the Richer,There She Goes,40,19,145,,,,
33,up,Free Gospel Band,I Will Follow Him,34,16,135,,,,
34,up,Tres Caidas de Triana,El Alma de Triana,35,13,143,,,,
35,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",36,9,111,,,,
36,up,Hillsong Young & Free,Vivo Estás,37,20,146,,,,
37,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,38,12,143,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,22,145,,,,
39,up,Esperanza de Vida,Precioso Jesús,41,21,146,,,,
40,up,Hillsong Worship,I Surrender (Live),42,19,142,,,,
41,up,Marcela Gandara,Tu Palabra,43,27,142,,,,
42,up,Salve,Me Basta Con Saber Que Estás Aquí,47,20,119,,,,
43,up,Tres Caidas de Triana,Abrazado a Triana,44,25,135,,,,
44,up,Salve,María Mírame,45,19,135,,,,
45,up,Tres Caidas de Triana,Al Señor del Compás,46,31,139,,,,
46,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,33,13,58,,,,
47,up,Tres Caidas de Triana,Arrepentimiento,48,28,139,,,,
48,up,Hillsong Worship,What a Beautiful Name,49,22,137,,,,
49,up,Coro Navidad Blanca,El Pequeño Tamborilero,50,13,105,,,,
50,up,Ashes Remain,On My Own,51,23,92,,,,
51,up,Plumb,Don't Deserve You,52,30,109,,,,
52,up,Tres Caidas de Triana,Aguas de Triana,54,36,135,,,,
53,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,55,31,93,,,,
54,up,Marcela Gandara,Mas Que un Anhelo,63,33,129,,,,
55,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,28,1,42,,,,
56,up,Tres Caidas de Triana,Viacrucis de Salud,76,40,110,,,,
57,-,Voces Divinas,Oh Happy Day,-,35,16,,,,
58,up,Matt Maher,"Lord, I Need You",77,24,80,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],62,8,8,,,,
60,up,Tres Caidas de Triana,Guadalquivir,79,45,78,,,,
61,-,Kirk Franklin,I Smile,-,34,86,,,,
62,-,Phil Wickham,This Is Amazing Grace,-,36,4,,,,
63,up,Priest,Days Go By,68,63,3,,,,
64,-,Barak,Todo Va Estar Bien,-,61,1,,,,
65,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),69,16,128,,,,
66,-,Canto Católico,"Ven, Espíritu Divino",-,43,3,,,,
67,-,Billy Bunster,Me gozaré,-,67,1,,,,
68,-,Miel San Marcos,Mi Sanador (En Vivo),-,68,1,,,,
69,-,Billy Bunster,Fuego,-,69,1,,,,
70,-,Pablo Martinez,Junto a Ángeles y Santos,-,70,1,,,,
71,-,Pablo Martinez,Hasta la Locura,-,62,6,,,,
72,-,Darlene Zschech,In Jesus' Name (Live),-,72,3,,,,
73,-,Barak,Perdóname (Live),-,73,1,,,,
74,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),53,30,20,,,,
75,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,79,,,,
76,-,Coro Ntra. Sra. del Rocío de Almonte,A Verte Vengo,-,76,1,,,,
77,-,Ingrid Rosario,Que Se Llene Tu Casa,-,74,1,,,,
78,-,Juliano Ravanello,Veni Creator Spiritus,-,78,1,,,,
