Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,48,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,48,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,48,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,46,,,,
5,down,Lauren Daigle,You Say,4,1,48,47,2019-10-06,47,2019-10-06
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,48,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,2,44,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,43,,,,
9,down,Candi Staton,Young Hearts Run Free,7,2,48,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,48,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,46,,,,
12,up,Tres Caidas de Triana,Mi Madrugá,12,6,44,,,,
13,up,Marcela Gandara,Un Viaje Largo,13,8,47,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,1,41,,,,
15,up,for KING & COUNTRY,Little Drummer Boy (Live),19,1,47,93,2019-12-08,93,2019-12-08
16,up,Marco Barrientos,Ven Espíritu Ven,22,13,44,,,,
17,down,MercyMe,I Can Only Imagine,14,10,48,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,44,,,,
19,down,Plumb,Cut,17,9,47,,,,
20,down,Alex Campos,Tu Poeta,15,13,14,,,,
21,down,Gospel Dream,This Little Light of Mine,18,15,48,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,42,,,,
23,up,Chema Perez,Track No. 1,24,16,48,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,48,,,,
25,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,27,8,47,,,,
26,down,Marco Frisina,Anima Christi,25,13,44,,,,
27,up,Coro Navidad Blanca,Noche de Paz,28,10,48,,,,
28,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,28,1,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,16,44,,,,
30,down,Free Gospel Band,I Will Follow Him,29,16,42,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,20,48,,,,
32,down,Hermana Glenda,Nada Es Imposible para Ti,31,19,45,,,,
33,down,Tres Caidas de Triana,El Alma de Triana,32,13,48,,,,
34,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,9,15,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,22,48,,,,
36,up,Sixpence None the Richer,There She Goes,37,19,48,,,,
37,up,Esperanza de Vida,Precioso Jesús,38,21,48,,,,
38,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,38,1,,,,
39,up,Anderson Freire,Raridade,46,29,43,,,,
40,up,Marcela Gandara,Tu Palabra,40,27,46,,,,
41,-,Bri Babineaux,Set a Fire,-,41,1,,,,
42,down,ステイシー・オリコ,Stuck,41,34,41,,,,
43,down,Tres Caidas de Triana,Abrazado a Triana,42,25,47,,,,
44,-,Bri Babineaux,I'll Be the One,-,44,1,,,,
45,down,Tres Caidas de Triana,Al Señor del Compás,44,31,46,,,,
46,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,45,12,45,,,,
47,up,Hillsong Worship,I Surrender (Live),47,19,46,,,,
48,up,Julio Melgar,Creo En Ti,48,29,37,,,,
49,-,Bri Babineaux,Run Over,-,49,1,,,,
50,down,Tres Caidas de Triana,Arrepentimiento,49,28,45,,,,
51,down,Hillsong Worship,What a Beautiful Name,50,22,41,,,,
52,up,Salve,María Mírame,63,19,42,,,,
53,down,Tres Caidas de Triana,Aguas de Triana,52,36,41,,,,
54,up,Marcela Gandara,Mas Que un Anhelo,59,33,36,,,,
55,-,Tuyo,Nunca Dejas de Cuidarme,-,55,1,,,,
56,-,Hillsong en Español,Aquella Cruz,-,56,1,,,,
57,-,Danilo Quintela,El Fuego Nunca Duerme/Yeshua,-,57,1,,,,
58,-,Beverly Ann,Dancing in the Sky,-,58,1,,,,
59,up,Ashes Remain,On My Own,60,23,30,,,,
60,-,Avalon,"By Heart, By Soul (Performance Track In Key of a Flat/A With Background Vocals)",-,60,1,,,,
61,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,64,17,27,,,,
62,-,Neal Morse,He Came for Me,-,62,1,,,,
63,-,Neal Morse,Bless the Name of God,-,63,1,,,,
64,-,Pablo Martinez,En Sus Manos,-,64,1,,,,
65,up,Salve,Me Basta Con Saber Que Estás Aquí,66,20,26,,,,
66,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,16,47,,,,
67,-,Israel Salazar & Gabriel Guedes,Canção Ao Cordeiro (Ao Vivo),-,67,1,,,,
68,up,Emanuel Etchegaray,Pescador de Hombres (Instrumental),74,68,2,,,,
69,up,Romina González Romanini,Encuéntrame,75,69,2,,,,
70,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,40,2,,,,
71,up,Neal Morse,I Give All,76,71,2,,,,
72,up,Neal Morse,You Are Needed In This House,79,72,2,,,,
73,up,Neal Morse,Reach,80,73,2,,,,
74,up,Neal Morse,Because You Loved Me,83,74,2,,,,
75,up,Neal Morse,Lead Me Lord,84,75,2,,,,
76,up,Neal Morse,God Won't Give Up,85,76,2,,,,
77,-,Athenas,"Contigo, María",-,35,9,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,1,,,,
79,down,Plumb,Don't Deserve You,71,30,21,,,,
80,down,Tres Caidas de Triana,Viacrucis de Salud,73,40,28,,,,
81,-,Rene Bautista,Hoy Señor Te Damos Gracias,-,69,1,,,,
82,-,Rene Bautista,El 13 De Mayo,-,78,1,,,,
83,-,Rene Bautista,Amar Es Entregarse,-,79,1,,,,
84,-,Mosaic MSC,Bello Amor,-,80,1,,,,
85,-,Los Cantantes Catolicos,Eres Mi Protector,-,82,1,,,,
86,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),53,34,4,,,,
87,-,Martin Valverde,Nadie Te Ama Como Yo,-,52,4,,,,
88,-,Betty Buckley,For the Beauty of the Earth/Jesus Loves the Little Children,-,88,1,,,,
89,-,Michael W. Smith,Revelation Song (Live),-,89,1,,,,
90,-,Michael W. Smith,Sovereign Over Us,-,90,1,,,,
91,-,Michael W. Smith,You Won’t Let Go,-,91,1,,,,
92,-,Communauté de l'Emmanuel,Totus Tuus,-,92,1,,,,
93,-,Hillsong Young & Free,Wake (Studio),-,78,1,,,,
94,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,94,1,,,,
95,-,New Wine,Cielos Abiertos,-,72,2,,,,
96,down,Planetshakers,So Fresh (Demo),61,61,2,,,,
97,down,Congregación María de Jesús,Orar Con Santa Teresa de Jesús 2,65,65,2,,,,
98,-,Kirk Franklin,Love Theory,-,50,6,,,,
99,down,Billy Preston,You Can't Beat God Giving (Live),67,66,4,,,,
100,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),72,37,24,,,,
