Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,155,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,155,,,,
3,up,Origen,Ave Maria (f.shubert),5,1,148,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,155,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,155,,,,
6,up,Lauren Daigle,You Say,10,1,154,47,2019-10-06,47,2019-10-06
7,up,Marcela Gandara,Supe Que Me Amabas,7,2,143,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,141,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,144,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),11,1,151,93,2019-12-08,93,2019-12-08
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,6,148,,,,
12,up,Sixpence None the Richer,There She Goes,12,6,154,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,148,,,,
14,up,Marcela Gandara,Un Viaje Largo,14,8,154,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,149,,,,
16,up,Plumb,Cut,17,9,151,,,,
17,down,Marco Barrientos,Ven Espíritu Ven,16,13,149,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,153,,,,
19,up,Alex Campos,Tu Poeta,19,13,119,,,,
20,up,Aline Barros,Ressuscita-me,20,18,71,,,,
21,up,Taizé,Nada Te Turbe,21,11,144,,,,
22,up,Coro Navidad Blanca,Noche de Paz,22,10,155,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),23,14,152,,,,
24,up,Chema Perez,Track No. 1,25,16,155,,,,
25,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,27,17,130,,,,
26,-,Bryan & Katie Torwalt,Sound Mind (Live),-,26,1,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,16,145,,,,
28,-,Mavis Staples,Time Waits For No One,-,28,1,,,,
29,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,34,1,49,,,,
30,up,Free Gospel Band,I Will Follow Him,30,16,144,,,,
31,-,Cody Carnes,Ain't Nobody (Radio Version),-,31,1,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,1,152,,,,
33,down,Tres Caidas de Triana,El Alma de Triana,31,13,152,,,,
34,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",32,9,120,,,,
35,-,Evan Craft,Gracia Para Mi,-,35,1,,,,
36,down,Hermana Glenda,Nada Es Imposible para Ti,33,19,146,,,,
37,down,Hillsong Young & Free,Vivo Estás,35,20,155,,,,
38,up,Matt Maher,"Lord, I Need You",85,24,87,,,,
39,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),54,12,148,,,,
40,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,152,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,154,,,,
42,down,Hillsong Worship,I Surrender (Live),24,19,151,,,,
43,down,Sixpence None the Richer,There She Goes,40,19,154,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,8,14,,,,
45,-,Mavis Staples,I Guess I'm Crazy,-,45,1,,,,
46,down,Esperanza de Vida,Precioso Jesús,41,21,155,,,,
47,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,47,1,,,,
48,down,Tres Caidas de Triana,Abrazado a Triana,42,25,144,,,,
49,down,Marcela Gandara,Tu Palabra,43,27,151,,,,
50,-,Un Corazón,Dios Es Amor,-,50,1,,,,
51,down,Salve,María Mírame,44,19,144,,,,
52,down,Tres Caidas de Triana,Al Señor del Compás,45,31,148,,,,
53,-,Musica Cristiana,Dios incomparable,-,53,1,,,,
54,down,Salve,Me Basta Con Saber Que Estás Aquí,46,20,128,,,,
55,-,Laura Story,Grace,-,55,1,,,,
56,-,Yuli y Josh,Coronilla de la Divina Misericordia (Recitada),-,56,1,,,,
57,-,Hermana Glenda,Ven Señor Jesús,-,31,15,,,,
58,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,23,,,,
59,down,Tres Caidas de Triana,Arrepentimiento,48,28,148,,,,
60,up,ステイシー・オリコ,Stuck,61,34,138,,,,
61,-,Lauren Daigle,Rescue,-,43,14,74,2019-10-13,74,2019-10-13
62,-,Canto Católico,Salve Regina,-,13,3,,,,
63,down,Julio Melgar,Creo En Ti,49,29,79,,,,
64,-,Phil Wickham,The Secret Place (feat. Madison Cunningham),-,64,1,,,,
65,-,Doug Willis,The Mighty Douglas (Doug's Godbizniss Edit),-,65,1,,,,
66,down,Misión Perú Lima Sur,If You Believe,47,47,2,,,,
67,-,Evelyn Turrentine-Agee,God Did It (Live),-,67,1,,,,
68,-,En El Cielo Worship,Amor Sin Condicion (feat. Rut Casfer) [Cover],-,68,1,,,,
69,-,Brian Courtney Wilson,I Will See (And Live) [Live],-,69,1,,,,
70,-,Evan Craft,Vivo Estás,-,70,1,,,,
71,-,Kimberly & Alberto Rivera,How I Love You Jesus,-,71,1,,,,
72,-,Brian Courtney Wilson,All I Can Say (Live),-,72,1,,,,
73,-,Lenny Salcedo,Un Milagro Con Tu Nombre,-,73,1,,,,
74,-,Lena Byrd Miles,I Don't Want It,-,74,1,,,,
75,down,Jesús Adrián Romero,A Sus Pies,29,29,3,,,,
76,-,Maite Lopez,En la Cruz Está la Vida,-,62,3,,,,
77,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,16,137,,,,
78,down,Hillsong Worship,What a Beautiful Name,52,22,146,,,,
79,-,World Worship,Tú Dices,-,79,1,,,,
80,-,Coalo Zamorano,Donde Tú Estás,-,80,1,,,,
81,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,1,,,,
82,-,Coro de la Hermandad de la Pastora de Capuchinos,La Ermita,-,82,1,,,,
83,-,MANUEL OFORI,Suro Nyame,-,83,1,,,,
84,-,Crossroads Performance Tracks,My Tribute (Performance Track Low without Background Vocals in a-Bb),-,84,1,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,9,,,,
86,down,Pablo Martinez,El Es Fiel (feat. Kairy Marquez),76,76,2,,,,
87,down,Tobias Wahlang,To the Heaven,77,77,2,,,,
88,down,David Hernandez,Sé que me amas,39,39,2,,,,
89,-,Nathanael Paredes,Como Jacob (En vivo),-,89,1,,,,
90,-,Hillsong Worship,Grace To Grace,-,68,4,,,,
91,-,Prospa Ochimana,"Ekwueme (feat. Osinachi Nwachukwu) [Live at Unsual Praise, 2017]",-,91,1,,,,
92,down,Hermana Glenda,Si Conocieras el Don de Dios,50,32,48,,,,
93,-,Lauren Daigle,Hold On To Me,-,59,17,,,,
94,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,68,3,,,,
95,-,Mahalia Jackson,I'm Going to Live the Life I Sing About In My Song,-,95,1,,,,
96,down,Coro Navidad Blanca,El Pequeño Tamborilero,53,13,114,,,,
97,-,Hillsong Worship,With All I Am,-,74,2,,,,
98,down,Ashes Remain,On My Own,55,23,101,,,,
