Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,59,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,59,,,,
3,-,Origen,Ave Maria (f.shubert),-,1,54,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,59,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,57,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,59,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,47,2,54,,,,
8,down,Candi Staton,Young Hearts Run Free,7,2,59,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,51,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),10,1,57,93,2019-12-08,93,2019-12-08
11,down,Sixpence None the Richer,There She Goes,8,6,59,,,,
12,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,25,8,58,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,56,,,,
14,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,56,,,,
15,down,Tres Caidas de Triana,Mi Madrugá,12,6,53,,,,
16,up,Marcela Gandara,Un Viaje Largo,75,8,58,,,,
17,down,MercyMe,I Can Only Imagine,14,10,59,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,9,55,,,,
19,down,Plumb,Cut,15,9,57,,,,
20,down,Lauren Daigle,You Say,4,1,59,47,2019-10-06,47,2019-10-06
21,down,Gospel Dream,This Little Light of Mine,16,15,59,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,53,,,,
23,down,Alex Campos,Tu Poeta,19,13,25,,,,
24,down,Chema Perez,Track No. 1,20,16,59,,,,
25,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,59,,,,
26,down,Taizé,Nada Te Turbe,22,11,55,,,,
27,down,Free Gospel Band,I Will Follow Him,24,16,52,,,,
28,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,18,17,36,,,,
29,down,Hillsong Young & Free,Vivo Estás,26,20,59,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,54,,,,
31,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,35,31,8,,,,
32,down,Tres Caidas de Triana,El Alma de Triana,28,13,57,,,,
33,-,Ayrton Day,Nada Más,-,33,1,,,,
34,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",29,9,26,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,59,,,,
36,down,Esperanza de Vida,Precioso Jesús,34,21,59,,,,
37,up,Marcela Gandara,Tu Palabra,39,27,57,,,,
38,down,Coro Navidad Blanca,Campana Sobre Campana,33,33,5,,,,
39,up,Tres Caidas de Triana,Al Señor del Compás,46,31,55,,,,
40,down,Sixpence None the Richer,There She Goes,36,19,59,,,,
41,down,Marco Barrientos,Ven Espíritu Ven,38,13,55,,,,
42,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,19,,,,
43,up,Anderson Freire,Raridade,48,29,53,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,51,,,,
45,up,Hillsong Worship,I Surrender (Live),50,19,57,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,73,28,54,,,,
47,up,Julio Melgar,Creo En Ti,74,29,48,,,,
48,up,Coro Infantil Monte Mijedo,Blanca Navidad,82,32,7,,,,
49,down,Coro Navidad Blanca,Noche de Paz,37,10,59,,,,
50,up,Hillsong Worship,What a Beautiful Name,76,22,52,,,,
51,up,Coro Navidad Blanca,Fum Fum Fum,58,38,5,,,,
52,up,Tres Caidas de Triana,Aguas de Triana,100,36,50,,,,
53,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,16,54,,,,
54,-,Hillsong en Español,Quien Dices Que Soy,-,41,3,,,,
55,-,Ashes Remain,On My Own,-,23,38,,,,
56,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,7,,,,
57,-,Alex Campos,Al Taller del Maestro,-,47,1,,,,
58,up,Gen Verde,Vincent's Song (You Did It to Me),77,58,2,,,,
59,-,Salve,María Mírame,-,19,52,,,,
60,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,8,,,,
61,down,Coro Navidad Blanca,El Pequeño Tamborilero,44,13,19,,,,
62,-,"David Cardoso, Alessandro Vilas Boas & ONE Sounds",Cálice de Amor (feat. Alessandro Vilas Boas),-,62,1,,,,
63,-,Marcela Gandara,Mas Que un Anhelo,-,33,44,,,,
64,-,Plumb,Don't Deserve You,-,30,27,,,,
65,down,Athenas,"Contigo, María",56,35,11,,,,
66,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,33,,,,
67,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,34,,,,
68,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,23,5,54,,,,
69,-,Marcos Witt,Renuévame,-,68,2,,,,
70,down,Coro Navidad Blanca,Chiquirritin,55,25,7,,,,
71,-,Un Corazón,Jesucristo Basta,-,25,4,,,,
72,-,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],-,72,3,,,,
73,-,Frank Sinatra,White Christmas,-,73,1,,,,
74,-,Coro Navidad Blanca,"Alegria, Alegria",-,24,3,,,,
75,down,ステイシー・オリコ,Stuck,40,34,52,,,,
76,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,19,4,,,,
77,-,Miel San Marcos,Increíble (feat. Evan Craft),-,74,1,,,,
78,-,Hillsong en Español,Mi Roca,-,64,2,,,,
79,down,Reggie & Ladye Love Smith,You Raise Me Up (Live),45,45,2,,,,
80,-,Alex Campos,Amigos,-,55,2,,,,
81,up,Voces de Barro,Tres Pastelitos,99,11,9,,,,
82,-,Coro Navidad Blanca,"Canta, Rie, Bebe",-,26,4,,,,
83,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,16,57,,,,
84,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,14,,,,
85,-,Brotes de Olivo,En Mi Debilidad,-,62,4,,,,
86,-,Hillsong en Español,Eterno Amor,-,86,1,,,,
87,-,Coral Musica Cristiana,Adeste Fideles Villancicos Para Navidad (Himno Relisioso Durante La Natividad Songs of the Church in Nativity Christian Traditional Carols),-,87,1,,,,
88,-,Tere Larrain,Pescador De Hombres,-,68,1,,,,
89,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),51,51,2,,,,
90,-,Restauración Música Católica,Himno a San Francisco Javier Misiones Misioneros (Himnos Y Canciones Antiguas De La Iglesia Old Hymns and Religious Songs),-,90,1,,,,
91,down,We Are Messengers,I'll Think About You,71,33,6,,,,
92,-,Jesús Adrián Romero,Llévame a la Montaña,-,92,1,,,,
93,-,Pauneto,Decisión,-,93,1,,,,
94,-,Agrupacion Musical Santa Maria Magdalena de El Arahal,Cantemos al Amor de los Amores,-,94,1,,,,
95,down,Alex Rodriguez,Feliz Cumpleaños,30,30,2,,,,
96,-,Voces de Barro,A Belén van...,-,96,1,,,,
97,down,Gloria,Ven Señor No Tardes,86,86,2,,,,
98,-,for KING & COUNTRY,Angels We Have Heard on High (Live),-,98,1,,,,
99,-,Coro Navidad Blanca,En el Portal de Belén,-,59,2,,,,
100,down,Coro Navidad Blanca,La Virgen y San José,94,94,2,,,,
