Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,24,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,24,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,24,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,24,,,,
5,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,3,24,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,24,,,,
7,down,Lauren Daigle,You Say,6,1,24,47,2019-10-06,47,2019-10-06
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,25,5,22,,,,
9,up,Sixpence None the Richer,There She Goes,10,6,24,,,,
10,up,MercyMe,I Can Only Imagine,13,10,24,,,,
11,up,BeBe Winans,I Wanna Be the Only One,26,5,21,,,,
12,down,for KING & COUNTRY,Little Drummer Boy (Live),11,1,23,93,2019-12-08,93,2019-12-08
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,17,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),36,9,22,,,,
15,down,Plumb,Cut,14,9,24,,,,
16,down,Gospel Dream,This Little Light of Mine,15,15,24,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,19,13,21,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,12,19,,,,
19,down,Chema Perez,Track No. 1,18,16,24,,,,
20,up,Marco Frisina,Anima Christi,24,13,20,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),20,14,24,,,,
22,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,23,,,,
23,down,Taizé,Nada Te Turbe,22,11,24,,,,
24,up,Coro Navidad Blanca,Noche de Paz,27,10,24,,,,
25,down,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,17,13,6,,,,
26,up,Tres Caidas de Triana,El Alma de Triana,40,13,24,,,,
27,-,Leandro Borges,Pra Todo Sempre,-,27,1,,,,
28,up,Hillsong Young & Free,Vivo Estás,70,20,24,,,,
29,-,Musica Cristiana & Música Católica,Ya No Eres Pan y Vino,-,29,1,,,,
30,-,Kemuel,Canta Minha Alma,-,30,1,,,,
31,up,Free Gospel Band,I Will Follow Him,71,16,23,,,,
32,down,Candi Staton,Young Hearts Run Free,12,2,24,,,,
33,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,12,,,,
34,up,Tres Caidas de Triana,Abrazado a Triana,45,25,23,,,,
35,up,Sixpence None the Richer,There She Goes,85,19,24,,,,
36,-,Paula Seling,Rugaciune,-,36,1,,,,
37,up,Esperanza de Vida,Precioso Jesús,87,21,24,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,22,24,,,,
39,-,Kirk Franklin,I Smile,-,34,4,,,,
40,up,Ashes Remain,On My Own,60,23,11,,,,
41,down,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mater Mea,8,8,4,,,,
42,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),98,16,24,,,,
43,-,Larry Ford,I Know Who Holds Tomorrow,-,43,1,,,,
44,-,Celinés,Gloria Aleluya,-,44,1,,,,
45,-,Musica Cristiana & Música Católica,Pescador de Hombres,-,45,1,,,,
46,-,Christine D'Clario,Loco Amor,-,46,1,,,,
47,down,Banda de Música Municipal de Guillena,Jesús Preso,33,33,2,,,,
48,-,Eyshila,Me Derramar (Playback),-,48,1,,,,
49,up,Soria 9,La Madrugá,51,44,2,,,,
50,-,Vali Pentea Sava,"Asculta-Ma, doamne",-,50,1,,,,
51,-,Londonderry Choir,God Be With You 'Till We Meet Again,-,51,1,,,,
52,-,Julio Melgar,Creo En Ti,-,29,16,,,,
53,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,35,6,22,,,,
54,-,Marcela Gandara,Tu Palabra,-,27,22,,,,
55,down,Marcela Gandara,Un Viaje Largo,39,8,24,,,,
56,up,Matt Maher,"Lord, I Need You",74,24,5,,,,
57,-,Brotes de Olivo,Si No Tengo Amor,-,57,1,,,,
58,-,ステイシー・オリコ,Stuck,-,34,20,,,,
59,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],69,16,21,,,,
60,down,Banda del Carmen de Salteras,Callejuela de la O,9,9,3,,,,
61,-,Golden Gate Quartet,Mamy Blue,-,55,1,,,,
62,-,Tres Caidas de Triana,Al Señor del Compás,-,31,22,,,,
63,-,Kemuel,Ressuscitou (Resurrecting),-,63,1,,,,
64,-,Kemuel,Eu Também (100 Bilhões X) [So Will I (100 Billion X)],-,64,1,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,32,3,85,2020-03-22,78,2020-03-29
66,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,66,1,,,,
67,-,Choir of benedictine monks of Silos & Josi Luis Angulo,Salve Mira Creatura,-,67,1,,,,
68,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,2,,,,
69,-,Beegie Adair,C'est si bon,-,69,1,,,,
70,-,Leonardo Gonçalves,Volta,-,70,1,,,,
71,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,4,,,,
72,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],37,37,2,,,,
73,-,Jessica Tamires,Anatomia Humana,-,73,1,,,,
74,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,53,3,,,,
75,-,Coro Infantil Monte Mijedo,Los Peces en el Rio,-,12,21,,,,
76,-,Hillsong Worship,I Surrender (Live),-,19,22,,,,
77,-,Anderson Freire,Raridade,-,29,19,,,,
78,-,Steffany Gretzinger,The Olive Grove,-,71,1,,,,
79,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,72,1,,,,
80,-,Taynara Santana,Eu Vencerei (feat. Antônia Gomes),-,74,1,,,,
81,-,Cliff Richard,The Shrine On the Second Floor,-,76,1,,,,
82,down,David Otero,Aquí Desciende,48,48,2,,,,
83,-,Producciones Horizonte,Santa María del Camino,-,83,1,,,,
84,-,Coral Católica,Te Conocimos Al Partir El Pan,-,84,1,,,,
85,down,Marcela Gandara,Supe Que Me Amabas,31,2,21,,,,
86,-,Rabito,Que Te Quiero,-,63,2,,,,
87,-,Vertical Worship,Shout It Out,-,87,1,,,,
88,-,André Valadão,Porque Ele Vive,-,88,1,,,,
89,-,We Are Messengers,I'll Think About You,-,33,3,,,,
90,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,96,1,7,,,,
91,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,48,1,,,,
92,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,28,1,,,,
93,-,Golden Gate Quartet,Swing Low Sweet Chariot,-,60,1,,,,
94,-,Salve,Corazón Que Mana,-,34,3,,,,
95,down,Mat Maher,Adoración Eucarística,46,46,2,,,,
96,-,Ain Karem,Jesus,-,54,1,,,,
97,-,Jesús Adrián Romero,Prefiero a Cristo,-,97,1,,,,
98,down,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mektub,82,82,2,,,,
99,down,3 Palavrinhas,Parabéns 3 Palavrinhas,84,84,2,,,,
100,-,Tres Caidas de Triana,Arrepentimiento,-,28,21,,,,
