Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,20,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,20,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,20,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,20,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,7,2,17,,,,
6,up,Sixpence None the Richer,There She Goes,8,6,20,,,,
7,up,Lauren Daigle,You Say,38,1,20,47,2019-10-06,47,2019-10-06
8,up,for KING & COUNTRY,Little Drummer Boy (Live),12,1,19,93,2019-12-08,93,2019-12-08
9,up,Marcela Gandara,Un Viaje Largo,11,8,20,,,,
10,up,MercyMe,I Can Only Imagine,14,10,20,,,,
11,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,20,,,,
12,up,Plumb,Cut,16,9,20,,,,
13,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,13,3,,,,
14,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,18,,,,
15,up,Gospel Dream,This Little Light of Mine,17,15,20,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,15,,,,
17,up,Chema Perez,Track No. 1,20,16,20,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,21,13,17,,,,
19,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,6,18,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),22,14,20,,,,
21,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,23,8,19,,,,
22,down,Tres Caidas de Triana,Mi Madrugá,13,6,19,,,,
23,up,Taizé,Nada Te Turbe,24,11,20,,,,
24,up,Coro Navidad Blanca,Noche de Paz,25,10,20,,,,
25,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),32,16,20,,,,
26,up,Hillsong Young & Free,Vivo Estás,28,20,20,,,,
27,up,Free Gospel Band,I Will Follow Him,30,16,19,,,,
28,up,Tres Caidas de Triana,El Alma de Triana,31,13,20,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,20,,,,
30,up,Sixpence None the Richer,There She Goes,33,19,20,,,,
31,up,Esperanza de Vida,Precioso Jesús,35,21,20,,,,
32,-,Danny Berrios,Autoridad Divina,-,32,1,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,22,20,,,,
34,up,Marco Frisina,Anima Christi,37,13,17,,,,
35,up,Marcela Gandara,Tu Palabra,39,27,20,,,,
36,-,Fred Lewin & GN/AS Gospel,"Praise the Lord Oh My Soul (feat. Didier Petis Likeng, Joachim Lewin & Zimameya)",-,36,1,,,,
37,up,Tres Caidas de Triana,Al Señor del Compás,40,31,20,,,,
38,up,Tres Caidas de Triana,Abrazado a Triana,41,25,20,,,,
39,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,42,12,19,,,,
40,up,Hillsong Worship,I Surrender (Live),47,19,20,,,,
41,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,20,,,,
42,up,Origen,Ave Maria (f.shubert),55,1,20,,,,
43,up,Anderson Freire,Raridade,49,29,18,,,,
44,up,ステイシー・オリコ,Stuck,44,34,18,,,,
45,-,Leidy Diana,Lugar Secreto,-,45,1,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,15,,,,
47,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,47,1,,,,
48,-,Hillsong Worship & Hillsong en Español,Hosanna,-,48,1,,,,
49,-,G.U.C,All That Matters,-,49,1,,,,
50,-,Taizé,In de Heer (El Senyor),-,50,1,,,,
51,down,Tres Caidas de Triana,Arrepentimiento,50,28,20,,,,
52,down,Julio Melgar,Creo En Ti,51,29,15,,,,
53,down,Hermana Glenda,Nada Es Imposible para Ti,19,19,18,,,,
54,up,Hillsong Worship,What a Beautiful Name,57,22,18,,,,
55,up,Tres Caidas de Triana,Aguas de Triana,59,36,19,,,,
56,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,82,1,4,,,,
57,-,Danilo Montero,Salmo 84,-,57,1,,,,
58,-,Banda de Música Inmemorial del Rey No. 1,Himno a la Esperanza Macarena Cantando,-,55,2,,,,
59,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,88,17,10,,,,
60,-,Lizzy Parra,Uno,-,60,1,,,,
61,-,Edwin Jaquez,Te Amo Papá,-,61,1,,,,
62,-,Brotes de Olivo,En Mi Debilidad,-,62,2,,,,
63,-,Taizé,Nada Te Turbe,-,36,1,,,,
64,-,Lizzy Parra,De Ti Dependo (feat. Musiko & Manny Montes),-,64,1,,,,
65,-,"Nueva Tradición Kadampa – Unión Internacional de Budismo Kadampa, Gueshe Kelsang Gyatso & Tharpa ES",Oración Liberadora,-,65,1,,,,
66,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,66,1,,,,
67,up,Marcela Gandara,Mas Que un Anhelo,69,33,19,,,,
68,-,Lizzy Parra,Vida (feat. Funky),-,68,1,,,,
69,-,Benedictine Monks of Santo Domingo de Silos,Salve Mater,-,69,1,,,,
70,down,City Of Enoch,Wayfaring Stranger,45,45,2,,,,
71,-,Fernando Leiva,Cuánto amor (Reflexión),-,71,1,,,,
72,-,Emily Gail,Try Again,-,72,1,,,,
73,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Azotes,-,73,1,,,,
74,down,Bukas Palad Music Ministry,Aleluya,54,54,2,,,,
75,-,Marcela Gandara,Quiero Ver,-,56,1,,,,
76,down,Salve,María Mírame,29,19,18,,,,
77,-,Jacky Clark-Chisholm,Feel Good (feat. Mary J. Blige & Tia P.) [Rap Version],-,77,1,,,,
78,-,Athenas & Tobías Buteler,Cuando Escuchen la Voz del Señor (Salmo 94),-,78,1,,,,
79,-,Concafras,Te Ofereço Paz,-,79,1,,,,
80,-,Athenas & Tobías Buteler,Gusten y Vean Qué Bueno Es el Señor (Salmo 33),-,80,1,,,,
81,-,Jamal Freeman,Invisible Qualities,-,81,1,,,,
82,-,Chris Tomlin,Is He Worthy? (feat. Andrew Peterson) [Acoustic],-,82,1,,,,
83,-,Gen Verde,E' inconcepibile,-,83,1,,,,
84,-,Rinnovamento nello Spirito Santo,Stai con me,-,84,1,,,,
85,up,Cantos de Taizé,Nada Te Turbe,95,85,2,,,,
86,-,Banda del Carmen de Salteras,Callejuela de la O,-,9,1,,,,
87,down,People Precious and Few Choir,Ama Namin,71,71,2,,,,
88,down,Ignacio José García,Y el Cielo Gano una Estrella,72,72,2,,,,
89,up,Kabed,Inúndanos,98,47,2,,,,
90,-,Living,Inagotable,-,68,1,,,,
91,-,Kiko Argueello,"Maria, pequena Maria",-,91,1,,,,
92,-,Hermana Glenda,Espíritu de Dios,-,88,2,,,,
93,-,Hillsong en Español,Yo También (Un Billón De Veces),-,52,3,,,,
94,-,Hillsong Worship,No Other Name (Instrumental),-,94,1,,,,
95,-,God Concept,El Espíritu de Dios Esta en Este Lugar,-,95,1,,,,
96,-,Javier Gacías,Dios Está Aquí,-,90,1,,,,
97,-,Hillsong Worship,Made Me Glad,-,97,1,,,,
98,-,Tessera,You'll Never Walk Alone,-,98,1,,,,
99,-,Axel Valencia,Aleluya,-,94,1,,,,
100,-,Mark Baldwin,Cornerstone,-,100,1,,,,
