Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,179,47,2019-10-06,47,2019-10-06
2,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),1,1,177,,,,
3,down,Candi Staton,Young Hearts Run Free,2,2,180,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,2,168,,,,
5,up,Sixpence None the Richer,Kiss Me,9,1,179,,,,
6,down,for KING & COUNTRY,Little Drummer Boy (Live),5,1,176,93,2019-12-08,93,2019-12-08
7,up,BeBe Winans,I Wanna Be the Only One,7,5,169,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,173,,,,
9,down,Tres Caidas de Triana,Mi Madrugá,6,6,170,,,,
10,up,Marcela Gandara,Un Viaje Largo,13,8,179,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,179,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,166,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,174,,,,
14,up,Plumb,Cut,15,9,176,,,,
15,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,178,,,,
16,up,Coro Navidad Blanca,Noche de Paz,17,10,179,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,172,,,,
18,up,Taizé,Nada Te Turbe,19,11,168,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),20,14,177,,,,
20,up,Chema Perez,Track No. 1,21,16,180,,,,
21,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,24,1,64,,,,
22,up,Marco Frisina,Anima Christi,22,13,168,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,23,1,180,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,16,169,,,,
25,up,Free Gospel Band,I Will Follow Him,26,16,167,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,27,19,171,,,,
27,up,Hillsong Young & Free,Vivo Estás,28,20,180,,,,
28,-,Bethel Music,Peace (feat. We The Kingdom),-,28,1,,,,
29,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,29,12,177,,,,
30,-,Israel & New Breed,Wrong About You (feat. Joe L Barnes) [Live],-,30,1,,,,
31,down,Esperanza de Vida,Precioso Jesús,30,21,180,,,,
32,up,Hillsong Worship,I Surrender (Live),33,19,176,,,,
33,up,Marcela Gandara,Tu Palabra,34,27,176,,,,
34,up,Coro Navidad Blanca,El Pequeño Tamborilero,36,13,139,,,,
35,up,Hillsong Worship,What a Beautiful Name,37,22,171,,,,
36,up,Plumb,Don't Deserve You,40,30,141,,,,
37,-,Delirious? & Hillsong Worship,"Did You Feel the Mountains Tremble (Live Worship, Sydney, Australia)",-,37,1,,,,
38,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,41,13,89,,,,
39,up,Matt Maher,"Lord, I Need You",44,24,106,,,,
40,up,Marcela Gandara,Mas Que un Anhelo,45,33,149,,,,
41,-,Sherlyn Rosario,El Espíritu de Dios Está en Este Lugar (Versión Piano),-,41,1,,,,
42,-,Marcela Gandara,Me Haces Crecer,-,42,4,,,,
43,up,Kirk Franklin,I Smile,46,34,103,,,,
44,-,Rawayana & Danny Ocean,Binikini,-,30,4,,,,
45,up,Hillsong en Español,Quien Dices Que Soy,51,41,9,,,,
46,-,Banda Municipal Virgen de las Mercedes de Bollullos Par del Condado,Cristo de los Gitanos,-,46,1,,,,
47,-,Alex Zurdo,Medley Uno (Live),-,47,1,,,,
48,-,Jesus Cabello,Espíritu,-,48,1,,,,
49,-,Rogerio Luís,Jerusalema (Cover),-,49,1,,,,
50,-,Vineyard Worship,Mercy Is Falling,-,50,1,,,,
51,-,Florocka,Twale,-,51,1,,,,
52,-,Samitto & Esabdiel,Todo x Nada,-,52,1,,,,
53,-,Belu Rodriguez Kuhn & Mariannah y Diego,Entre Paredes,-,53,1,,,,
54,-,Eliza King,Christ Abides,-,54,1,,,,
55,-,CeCe Winans & Pure Worship Performers,Agnus Dei,-,55,1,,,,
56,-,solomon lange,Grace,-,56,1,,,,
57,-,Ibraim Rivas,Tu Palabra,-,57,1,,,,
58,-,CeCe Winans & Pure Worship Performers,Instruments of Your Peace (Intro),-,58,1,,,,
59,-,The Edwin Hawkins Singers,"Jesus, Lover of My Soul",-,59,1,,,,
60,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,60,1,,,,
61,-,Rev. Milton Brunson & The Thompson Community Choir,Holy Ghost Is Here Right Now,-,61,1,,,,
62,-,Maggie Bell & The New Hope Baptist Church Choir,He Didn't Have to Answer My Prayer,-,62,1,,,,
63,-,Rev. James Cleveland & The Voices of Tabernacle,Get Right Church,-,63,1,,,,
64,-,250 Voices & Barry Covington,"That's Enough, That's All I Need",-,64,1,,,,
65,down,Tres Caidas de Triana,Arrepentimiento,47,28,173,,,,
66,-,Goyo,Caldo,-,66,1,,,,
67,up,Coro Infantil Monte Mijedo,Noche de Paz,75,24,28,,,,
68,down,Tres Caidas de Triana,Viacrucis de Salud,49,40,130,,,,
69,-,Marco Barrientos,De Gloria en Gloria,-,69,7,,,,
70,up,Lakewood Music & Alex Campos,Ven Avívanos,78,70,2,,,,
71,down,讚美之泉,救贖的恩典,35,35,2,,,,
72,-,Albertina Walker & The Caravans & The New Covenant Baptist Combined Choirs,God Is Not Dead,-,72,1,,,,
73,down,TobyMac,Thankful for You,42,42,2,,,,
74,up,Salve,Corazón Que Mana,82,34,19,,,,
75,-,Christ Fellowship Church Dawsonville,Yahweh Se manifestara,-,45,1,,,,
76,-,Lauren Daigle,Rescue,-,43,21,74,2019-10-13,74,2019-10-13
77,-,Lauren Daigle,Hold On To Me,-,59,20,,,,
78,-,Dariann González,Tú,-,43,16,,,,
79,-,Hillsong en Español,Vivo Estás,-,78,4,,,,
80,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),97,37,90,,,,
81,-,Oasis Ministry,Un Encuentro Contigo (El León Está Rugiendo) (feat. Jordan Mateo) [Live],-,62,1,,,,
82,-,Banda de Música Inmemorial del Rey No. 1,Himno a la Esperanza Macarena Cantando,-,55,7,,,,
83,-,Hillsong en Español,Conmigo Estás (En Vivo),-,83,1,,,,
84,-,Banda de la Cruz Roja de Sevilla,La Saeta,-,51,3,,,,
85,down,UPCI Music,Heaven (feat. Draylin Young & Libby Donaldson),53,53,2,,,,
86,-,Banda de Música de Santa Ana Dos Hermanas,Virgen de la Paz,-,86,1,,,,
87,down,La Esperanza,De vuelta a Santa Catalina,31,31,2,,,,
88,-,Banda Municipal de Guillena,Jesús de las Penas,-,88,1,,,,
89,down,Jason Bryant,Oh the Glory of Your Presence,55,55,2,,,,
90,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,9,,,,
91,-,Ain Karem,Ven Espíritu,-,91,1,,,,
92,-,Seminario Pontificio Mayor de Santiago,Emaús,-,92,1,,,,
93,down,Brother Claude Ely,You've Got to Move,38,38,2,,,,
94,-,Banda Municipal de Guillena,Hermanos Costaleros,-,53,4,,,,
95,down,Hermana Glenda,Ven Señor Jesús,76,31,19,,,,
96,-,Lauren Daigle,Love Like This,-,36,10,,,,
97,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,85,1,,,,
98,-,La Esperanza,Jesús Lacerado,-,87,2,,,,
