Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,41,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,41,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,41,,,,
4,up,Candi Staton,Young Hearts Run Free,25,2,41,,,,
5,up,Lauren Daigle,You Say,5,1,41,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,39,,,,
7,up,BeBe Winans,I Wanna Be the Only One,8,5,37,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,36,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,41,,,,
10,up,Tres Caidas de Triana,Mi Madrugá,12,6,37,,,,
11,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,88,3,41,,,,
12,up,Marcela Gandara,Un Viaje Largo,13,8,40,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),14,1,40,93,2019-12-08,93,2019-12-08
14,up,MercyMe,I Can Only Imagine,15,10,41,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,34,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,37,,,,
17,up,Gospel Dream,This Little Light of Mine,19,15,41,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,35,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,21,13,37,,,,
20,up,Alex Campos,Tu Poeta,22,13,7,,,,
21,up,Chema Perez,Track No. 1,23,16,41,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),24,14,41,,,,
23,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,26,8,40,,,,
24,up,Taizé,Nada Te Turbe,27,11,41,,,,
25,up,Coro Navidad Blanca,Noche de Paz,28,10,41,,,,
26,down,Origen,Ave Maria (f.shubert),3,1,39,,,,
27,up,Hillsong Young & Free,Vivo Estás,29,20,41,,,,
28,up,Hermana Glenda,Nada Es Imposible para Ti,31,19,38,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,16,37,,,,
30,up,Tres Caidas de Triana,El Alma de Triana,33,13,41,,,,
31,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",36,9,8,,,,
32,up,Sixpence None the Richer,There She Goes,38,19,41,,,,
33,up,Marco Frisina,Anima Christi,39,13,37,,,,
34,up,Esperanza de Vida,Precioso Jesús,41,21,41,,,,
35,down,Marcela Gandara,Supe Que Me Amabas,7,2,37,,,,
36,up,Marcela Gandara,Tu Palabra,43,27,39,,,,
37,-,David Phelps,Just As I Am,-,37,1,,,,
38,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,39,,,,
39,up,Tres Caidas de Triana,Abrazado a Triana,45,25,40,,,,
40,up,Tres Caidas de Triana,Al Señor del Compás,46,31,39,,,,
41,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,51,12,38,,,,
42,up,Anderson Freire,Raridade,44,29,36,,,,
43,up,Hillsong Worship,I Surrender (Live),53,19,39,,,,
44,up,Julio Melgar,Creo En Ti,78,29,30,,,,
45,up,Tres Caidas de Triana,Arrepentimiento,79,28,38,,,,
46,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,46,1,,,,
47,up,Hillsong Worship,What a Beautiful Name,80,22,34,,,,
48,up,Salve,María Mírame,81,19,35,,,,
49,down,Plumb,Cut,18,9,41,,,,
50,up,Tres Caidas de Triana,Aguas de Triana,100,36,34,,,,
51,-,Free Gospel Band,I Will Follow Him,-,16,35,,,,
52,-,ステイシー・オリコ,Stuck,-,34,34,,,,
53,-,Chris Tomlin,Good Good Father,-,53,1,,,,
54,-,Aaron Thomas Walsh,Gotta Be Patient,-,54,1,,,,
55,-,Free Worship,Eres Libre,-,55,1,,,,
56,-,David Lugo,Quiero Estar Contigo,-,56,1,,,,
57,-,Perucho,"Santo, Santo",-,57,1,,,,
58,-,Speranta și Puiu Chibici,Eşti Cel mai frumos,-,58,1,,,,
59,up,Jeremy Camp,I Still Believe (2020 Version),61,59,2,,,,
60,-,Hezekiah Walker & The Love Fellowship Choir,Grateful,-,60,1,,,,
61,-,Marcela Gandara,Mas Que un Anhelo,-,33,29,,,,
62,-,Speranta și Puiu Chibici,De N-Ai Fi De Partea Noastră,-,62,1,,,,
63,-,Ashes Remain,On My Own,-,23,23,,,,
64,-,Banda Cornetas y Tambores de Sevilla,Silencio Blanco,-,64,1,,,,
65,-,Danilo Montero,Ven a Este Lugar,-,57,1,,,,
66,-,Billy Preston,You Can't Beat God Giving (Live),-,66,1,,,,
67,-,Chris Durán,Sonhos,-,67,1,,,,
68,-,Chris Durán,Eloim,-,68,1,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,22,41,,,,
70,-,Mississippi John Hurt,You Got To Walk That Lonesome Valley,-,70,1,,,,
71,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,20,,,,
72,-,Newsboys,Love One Another (feat. Kevin Max),-,72,1,,,,
73,-,Martin Valverde,Cuando los Ángeles Cantan Gloria,-,73,1,,,,
74,down,James Richard Kocian & Elizabeth Anne Mall,All Because of You,30,30,2,,,,
75,down,Davi Sacer,Deus de Promessas (feat. Simone),40,40,2,,,,
76,up,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",82,76,2,,,,
77,down,Israel & New Breed,It's Not Over (When God Is In It) [Original Key with Background Vocals],49,49,2,,,,
78,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,44,2,,,,
79,up,Benedictine Monks of Santo Domingo de Silos,Salve Regina,85,42,13,,,,
80,-,Marcos Vidal,Nieve y Agua,-,75,1,,,,
81,-,Amy Grant,"Baby, Baby",-,28,2,,,,
82,-,A.W. Binder,Hadlakat Neirot / Candlelighting Blessing,-,82,1,,,,
83,-,Cochren & Co.,Who Can,-,83,1,,,,
84,-,Prophète Joel Exceldist Ikwapa,Medley Amina,-,84,1,,,,
85,-,Isaac M.,Grace,-,85,1,,,,
86,-,Fiston Mbuyi,Winner,-,86,1,,,,
87,-,Fiston Mbuyi,Surpris,-,87,1,,,,
88,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,16,40,,,,
89,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,89,1,,,,
90,down,Dariann González,Tú,84,43,4,,,,
91,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,91,1,,,,
92,down,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),83,83,2,,,,
93,down,Jennifer Lluberes,CumpleaÑos,42,42,12,,,,
94,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,20,,,,
95,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,22,,,,
96,-,Plumb,Don't Deserve You,-,30,15,,,,
97,-,Carmelo Erdozáin,La Barca en la Playa,-,97,1,,,,
98,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,18,,,,
99,-,Kairy Marquez,Madre María (Nueva Versión),-,81,2,,,,
100,-,Tres Caidas de Triana,Guadalquivir,-,45,14,,,,
