Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,166,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,166,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,166,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,152,,,,
6,down,Origen,Ave Maria (f.shubert),5,1,158,,,,
7,up,Lauren Daigle,You Say,7,1,165,47,2019-10-06,47,2019-10-06
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,163,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,9,2,154,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),10,1,162,93,2019-12-08,93,2019-12-08
11,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,5,123,,,,
12,up,BeBe Winans,I Wanna Be the Only One,12,5,155,,,,
13,up,Sixpence None the Richer,There She Goes,13,6,165,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,6,159,,,,
15,up,Tres Caidas de Triana,Mi Madrugá,16,6,159,,,,
16,up,Marcela Gandara,Un Viaje Largo,17,8,165,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,9,160,,,,
18,up,Plumb,Cut,21,9,162,,,,
19,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,14,8,164,,,,
20,down,Coro Navidad Blanca,Noche de Paz,18,10,165,,,,
21,up,Taizé,Nada Te Turbe,25,11,155,,,,
22,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,159,,,,
23,down,Alex Campos,Tu Poeta,19,13,124,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,22,13,160,,,,
25,down,Aline Barros,Ressuscita-me,24,18,82,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,163,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],27,8,25,,,,
28,up,Chema Perez,Track No. 1,28,16,166,,,,
29,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,31,17,141,,,,
30,-,Alma Misionera,"Canción del Misionero (feat. Andy Andino, Wendy Andino & MaryLou Figueroa)",-,30,1,,,,
31,up,Marco Frisina,Anima Christi,32,13,155,,,,
32,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,156,,,,
33,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),51,2,8,,,,
34,up,Free Gospel Band,I Will Follow Him,34,16,155,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,35,13,163,,,,
36,-,Israel & New Breed,Again I Say Rejoice,-,36,1,,,,
37,up,Hermana Glenda,Nada Es Imposible para Ti,37,19,157,,,,
38,up,Hillsong Young & Free,Vivo Estás,39,20,166,,,,
39,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,163,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,165,,,,
41,up,Sixpence None the Richer,There She Goes,41,19,165,,,,
42,-,Centuria Romana Macarena,Paz y Bien (Directo Buen Fin 2021),-,42,1,,,,
43,down,Esperanza de Vida,Precioso Jesús,42,21,166,,,,
44,down,Hillsong Worship,I Surrender (Live),43,19,162,,,,
45,down,Tres Caidas de Triana,Abrazado a Triana,44,25,155,,,,
46,down,Marcela Gandara,Tu Palabra,45,27,162,,,,
47,down,Salve,María Mírame,46,19,155,,,,
48,-,Nova Schola Gregoriana & Alberto Turco,Missa cunctipotens genitor Deus (Kyrie),-,48,1,,,,
49,down,Tres Caidas de Triana,Al Señor del Compás,47,31,159,,,,
50,-,Israel & New Breed,You Are Good,-,50,1,,,,
51,down,Salve,Me Basta Con Saber Que Estás Aquí,48,20,139,,,,
52,down,Coro Navidad Blanca,El Pequeño Tamborilero,36,13,125,,,,
53,down,ステイシー・オリコ,Stuck,49,34,148,,,,
54,up,Julio Melgar,Creo En Ti,58,29,90,,,,
55,up,Hillsong Worship,What a Beautiful Name,60,22,157,,,,
56,up,Tres Caidas de Triana,Arrepentimiento,62,28,159,,,,
57,-,Monjas del Convento Santa María (Marchena),Ave María,-,57,1,,,,
58,up,Plumb,Don't Deserve You,65,30,127,,,,
59,-,Nova Schola Gregoriana & Alberto Turco,Missa orbis factor (Kyrie),-,59,1,,,,
60,-,Nova Schola Gregoriana & Alberto Turco,Missa cum iubilo (Kyrie),-,60,1,,,,
61,-,Nova Schola Gregoriana & Alberto Turco,Missa de angelis (Gloria),-,61,1,,,,
62,-,Nova Schola Gregoriana & Alberto Turco,Missa de angelis (Kyrie),-,62,1,,,,
63,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),73,16,147,,,,
64,-,Agrupación Musical Ntro. Padre Jesús de la Pasión (Linares),Al oír el Canto (Santo Ángel 2022),-,64,1,,,,
65,up,Ashes Remain,On My Own,66,23,111,,,,
66,-,Agrupación Musical Ntro. Padre Jesús de la Pasión (Linares),Nunca Camina Solo (Santo Ángel 2022),-,66,1,,,,
67,-,Agrupación Musical Ntro. Padre Jesús de la Pasión (Linares),Al que yo bese (Santo Ángel 2022),-,67,1,,,,
68,-,Deb,Salem (feat. Melody Abril),-,68,1,,,,
69,-,Christian Mukuna,Lisolo ya Motema,-,69,1,,,,
70,-,Banda Stmo. Cristo de la Sangre,La Sangre del Justo (en Directo),-,70,1,,,,
71,-,Una Voz Al Cielo,En Nadie Más Que En Él,-,71,1,,,,
72,-,Sandra Kouame & Dena Mwana,Alléluia,-,72,1,,,,
73,-,SHEYLA KUNDA,Bulelela,-,73,1,,,,
74,-,"Jesus Worship Center, Representante & Margarita De La Cruz",Hay Poder en la Alabanza,-,74,1,,,,
75,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,26,,,,
76,-,John P. Kee & His Friends,Happy,-,76,1,,,,
77,-,Brandon Lake,House of Miracles (Live),-,77,1,,,,
78,-,"Bishop Paul S. Morton, Sr. & The Greater St. Stephen Mass Choir",Save the Children,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,18,,,,
80,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,67,13,75,,,,
81,down,Tres Caidas de Triana,Aguas de Triana,68,36,152,,,,
82,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,75,31,109,,,,
83,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,83,1,,,,
84,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,84,1,,,,
85,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,85,1,,,,
86,-,Maverick City Music,Comunión (feat. Aaron Moses & Blanca),-,86,1,,,,
87,down,Hillsong Hymnals,Rihanna Lift Me Up,76,76,2,,,,
88,down,Carlos Estella,Arriving at the Gates of Heaven,77,77,2,,,,
89,-,Miel San Marcos,Increíble (En Vivo),-,59,4,,,,
90,-,Michael W. Smith,Breathe (Live),-,90,3,,,,
91,down,Choir of benedictine monks of Silos,Salve Regina [Simple Tone],78,78,2,,,,
92,-,Marco Barrientos,Hosanna,-,70,3,,,,
93,-,Elvis Presley,Crying In the Chapel (2018 Version),-,93,1,,,,
