Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),18,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,170,,,,
3,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),1,1,181,,,,
4,down,Lauren Daigle,You Say,3,1,183,47,2019-10-06,47,2019-10-06
5,up,Marcela Gandara,Supe Que Me Amabas,5,2,172,,,,
6,down,Candi Staton,Young Hearts Run Free,4,2,184,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,183,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,180,93,2019-12-08,93,2019-12-08
9,up,BeBe Winans,I Wanna Be the Only One,9,5,173,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,177,,,,
11,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),7,2,22,,,,
12,down,Tres Caidas de Triana,Mi Madrugá,11,6,174,,,,
13,down,Marcela Gandara,Un Viaje Largo,12,8,183,,,,
14,up,Taizé,Nada Te Turbe,23,11,172,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,178,,,,
16,up,Plumb,Cut,16,9,180,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,182,,,,
18,up,Coro Navidad Blanca,Noche de Paz,19,10,183,,,,
19,up,Tres Caidas de Triana,El Alma de Triana,30,13,178,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,176,,,,
21,down,Marco Frisina,Anima Christi,20,13,172,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,22,13,176,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),24,14,181,,,,
24,up,Chema Perez,Track No. 1,25,16,184,,,,
25,up,Tres Caidas de Triana,Abrazado a Triana,38,25,171,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,27,1,184,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,16,173,,,,
28,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,33,13,93,,,,
29,up,Free Gospel Band,I Will Follow Him,31,16,171,,,,
30,down,Sixpence None the Richer,Kiss Me,14,2,183,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,32,19,175,,,,
32,up,Hillsong Young & Free,Vivo Estás,34,20,184,,,,
33,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,35,12,181,,,,
34,up,Hillsong Worship,What a Beautiful Name,43,22,175,,,,
35,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,35,2,,,,
36,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,26,1,68,,,,
37,down,Hillsong Worship,I Surrender (Live),36,19,180,,,,
38,-,Rodrigo Vinheiro,Deus Tremendo (Ao Vivo),-,38,1,,,,
39,up,Marcela Gandara,Tu Palabra,39,27,180,,,,
40,up,Tres Caidas de Triana,Al Señor del Compás,40,31,174,,,,
41,up,Tres Caidas de Triana,Arrepentimiento,41,28,177,,,,
42,up,Coro Navidad Blanca,El Pequeño Tamborilero,42,13,143,,,,
43,up,Tres Caidas de Triana,Aguas de Triana,44,36,167,,,,
44,-,Felipe Garibo,Alguien Me Dijo por Ahí,-,44,1,,,,
45,up,Plumb,Don't Deserve You,45,30,145,,,,
46,up,Matt Maher,"Lord, I Need You",46,24,110,,,,
47,-,Marcela Gandara,Girando Hacia Ti,-,47,1,,,,
48,down,Tres Caidas de Triana,Viacrucis de Salud,47,40,134,,,,
49,-,La Esperanza,Mi Esperanza,-,49,1,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],37,8,37,,,,
51,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,31,,,,
52,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,21,,,,
53,-,Jose manuel giles,Dependo de Ti,-,31,2,,,,
54,down,Marcela Gandara,Mas Que un Anhelo,53,33,153,,,,
55,-,Espiritu Vente,Cristo No Esta Muerto,-,55,1,,,,
56,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,56,1,,,,
57,up,Tres Caidas de Triana,Guadalquivir,59,45,95,,,,
58,-,Espiritu Vente,Iluminame Señor con tu Espitiru,-,58,1,,,,
59,up,Kirk Franklin,I Smile,60,34,107,,,,
60,-,Gran Rosario de Bendiciones para las Familias,Ave María de Fátima,-,60,1,,,,
61,-,Jason Breland & Integrity's Hosanna! Music,I Will Rejoice (Live),-,61,1,,,,
62,-,Victory Worship,Lilim (In Your Shelter) [Live],-,62,1,,,,
63,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",71,47,11,,,,
64,-,Gabriel EMC,Bendición,-,55,1,,,,
65,-,José Manuel Giles,El Padre Perfecto,-,65,1,,,,
66,-,Mario Arias,"Espíritu, Espíritu Santo",-,66,1,,,,
67,-,Orlando Hernandez,Te amo Dios (feat. Katherine Zeledón) [Version Organica],-,67,1,,,,
68,-,MercyMe,To Not Worship You,-,68,1,,,,
69,-,Chris Tomlin,Our God,-,69,1,,,,
70,-,Harpa Dei,Gregorian Psalm 90/91,-,70,1,,,,
71,-,Estación Cero,Contigo,-,71,1,,,,
72,-,Niko Eme,Verificao,-,72,1,,,,
73,-,"Danny Gokey, Mariah Bernard & Legacy Worship",Live Up To Your Name (Live),-,73,1,,,,
74,-,Kénosis by RC,Resucitados,-,70,1,,,,
75,-,Kelly Marques,Adorarei,-,75,1,,,,
76,-,Kelly Marques,Pastor Amigo,-,76,1,,,,
77,-,Kelly Marques,É Tempo de Buscar ao Senhor,-,77,1,,,,
78,-,Anita Morán,Cumpleaños Popurrí de Coros,-,78,1,,,,
79,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,53,9,,,,
80,-,Schola Antiqua & Schola Gregoriana Hispana,Kyrie Eleison,-,67,3,,,,
81,-,Hillsong UNITED,Not Today,-,81,1,,,,
82,down,Marco Frisina,"Jesus Christ, You Are My Life",65,47,11,,,,
83,down,Raquel Kerr Borin & André Aquino,Lugar Secreto,63,63,2,,,,
84,-,Schola Antiqua & Schola Gregoriana Hispana,Spiritus Domini,-,74,3,,,,
85,-,Cristian Morales & Carolina Parada,Por Mil Años Más,-,78,2,,,,
86,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,86,1,,,,
87,down,Averly Morillo,Ante Tu Altar (En vivo),62,33,3,,,,
88,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,88,1,,,,
89,-,Hillsong Worship,Transfiguration,-,55,3,,,,
90,-,Trilhas Sonoras Gospel,A Ele a Glória,-,90,1,,,,
91,-,St. Michael's Singers,We Are Heirs of God Almighty,-,91,1,,,,
92,-,Athenas,Espíritu Santo,-,63,7,,,,
