Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,63,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,63,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,58,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,63,,,,
5,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,63,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,61,,,,
7,up,Candi Staton,Young Hearts Run Free,13,2,63,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,58,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,55,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,5,58,,,,
11,down,for KING & COUNTRY,Little Drummer Boy (Live),5,1,61,93,2019-12-08,93,2019-12-08
12,down,Sixpence None the Richer,There She Goes,10,6,63,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,60,,,,
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,57,,,,
15,up,Marcela Gandara,Un Viaje Largo,16,8,62,,,,
16,up,MercyMe,I Can Only Imagine,17,10,63,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,9,59,,,,
18,up,Plumb,Cut,19,9,61,,,,
19,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,15,8,62,,,,
20,up,Gospel Dream,This Little Light of Mine,23,15,63,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,57,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,25,13,59,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,16,58,,,,
24,up,Alex Campos,Tu Poeta,26,13,29,,,,
25,up,Lauren Daigle,You Say,55,1,63,47,2019-10-06,47,2019-10-06
26,up,Chema Perez,Track No. 1,27,16,63,,,,
27,up,Coro Navidad Blanca,Noche de Paz,76,10,63,,,,
28,up,Free Gospel Band,I Will Follow Him,28,16,56,,,,
29,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,31,17,40,,,,
30,up,Hillsong Young & Free,Vivo Estás,30,20,63,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,32,19,58,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,35,13,61,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,54,,,,
34,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",37,9,30,,,,
35,down,Marco Frisina,Anima Christi,29,13,56,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,22,63,,,,
37,up,Sixpence None the Richer,There She Goes,40,19,63,,,,
38,up,Esperanza de Vida,Precioso Jesús,42,21,63,,,,
39,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,38,12,60,,,,
40,-,Clara Ward,Faith That Moves Mountains,-,40,1,,,,
41,up,Marcela Gandara,Tu Palabra,43,27,61,,,,
42,up,Tres Caidas de Triana,Al Señor del Compás,46,31,59,,,,
43,up,Anderson Freire,Raridade,47,29,57,,,,
44,up,Hillsong Worship,I Surrender (Live),48,19,61,,,,
45,up,Tres Caidas de Triana,Arrepentimiento,49,28,58,,,,
46,up,Julio Melgar,Creo En Ti,50,29,52,,,,
47,up,Hillsong Worship,What a Beautiful Name,51,22,56,,,,
48,up,Salve,María Mírame,52,19,56,,,,
49,up,Tres Caidas de Triana,Aguas de Triana,53,36,54,,,,
50,up,Coro Navidad Blanca,El Pequeño Tamborilero,88,13,23,,,,
51,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,59,31,12,,,,
52,-,Clara Ward,Happy Over There,-,52,1,,,,
53,down,Origen,Ave Maria (j.s.bach-c.gunod),20,14,63,,,,
54,-,Clara Ward,Somewhere,-,54,1,,,,
55,-,Clara Ward,Feeling Good,-,55,1,,,,
56,down,Taizé,Nada Te Turbe,21,11,59,,,,
57,-,Tres Caidas de Triana,Abrazado a Triana,-,25,55,,,,
58,up,Marcela Gandara,Mas Que un Anhelo,61,33,48,,,,
59,-,Clara Ward,The Impossible Dream,-,59,1,,,,
60,down,Salve,Me Basta Con Saber Que Estás Aquí,57,20,37,,,,
61,up,Plumb,Don't Deserve You,62,30,31,,,,
62,-,Clara Ward,You're Not Alone,-,62,1,,,,
63,-,Clara Ward,Born Free,-,63,1,,,,
64,-,Jordan Feliz,Next to Me,-,64,1,,,,
65,-,The Charambas & Fishers Of Men,Munopindura,-,65,1,,,,
66,down,Ashes Remain,On My Own,58,23,42,,,,
67,down,ステイシー・オリコ,Stuck,45,34,56,,,,
68,down,Kirk Franklin,I Smile,36,34,23,,,,
69,down,Tres Caidas de Triana,Viacrucis de Salud,63,40,38,,,,
70,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),65,37,32,,,,
71,down,Coro Navidad Blanca,Adeste Fideles,41,18,6,,,,
72,down,Tres Caidas de Triana,Guadalquivir,66,45,24,,,,
73,down,Gospel Dream,Down By the Riverside,67,42,19,,,,
74,-,Generación 12,Ven y Lléname,-,74,1,,,,
75,down,Tuyo,Cuando Me Miras,68,68,2,,,,
76,-,David Crowder Band,Only You,-,76,1,,,,
77,down,Dani Carrasco,"El amor de mi vida (Bolero) [feat. Gerson Montoya, Jose manuel giles, Edu Maya, Caton, Aramis, Emilito Barrul, Rober de Burgos & Aaron de Santource]",44,44,2,,,,
78,down,Tres Caidas de Triana,Cautivo de un Barrio,71,48,13,,,,
79,-,Shelby J,God Is Here,-,79,1,,,,
80,-,Salve,Alma Misionera,-,77,1,,,,
81,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,16,61,,,,
82,-,Instrumental,Mozart Sonata,-,82,1,,,,
83,-,Javier F. Chento,Alma misionera,-,83,1,,,,
84,-,Hillsong Young & Free,To My Knees (Live),-,84,1,,,,
85,-,Kirk Franklin,Love Theory,-,50,7,,,,
86,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,80,1,,,,
87,down,Athenas,Niño Dios,33,33,4,,,,
88,-,Tomás Ocampo,Valle de Lágrimas,-,88,1,,,,
89,-,Majo y Dan,Llévame a la cruz,-,89,1,,,,
90,down,Christian Ponce,Como Quiero,77,77,2,,,,
91,-,Generación 12,Todo lo Haces Nuevo,-,72,3,,,,
92,down,David Archuleta,I Will Go and Do (2020 Youth Theme Song),79,79,2,,,,
93,-,Freedom Café,Abrete Corazón,-,77,2,,,,
94,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,94,1,,,,
95,-,Jose manuel giles,Perdóname,-,95,1,,,,
96,-,Orama,Abrete Corazón,-,96,1,,,,
97,down,Tres Caidas de Triana,El Sueño de los Despiertos,73,55,8,,,,
98,-,Héctor Tobo,Alma Misionera (Versión Vallenato),-,98,1,,,,
99,-,Héctor Rial,Mi alma está sedienta de ti,-,99,1,,,,
100,down,Tres Caidas de Triana,De Buena Palabra,96,45,7,,,,
