Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,210,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,5,2,200,,,,
3,down,Lauren Daigle,You Say,2,1,208,47,2019-10-06,47,2019-10-06
4,up,for KING & COUNTRY,Little Drummer Boy (Live),7,1,209,93,2019-12-08,93,2019-12-08
5,down,Origen,Ave Maria (f.shubert),1,1,202,,,,
6,up,BeBe Winans,I Wanna Be the Only One,8,5,202,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,206,,,,
8,up,Tres Caidas de Triana,Mi Madrugá,10,6,201,,,,
9,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),12,2,51,,,,
10,up,Sixpence None the Richer,Kiss Me,14,2,209,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,8,212,,,,
12,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,211,,,,
13,up,Candi Staton,Young Hearts Run Free,13,2,210,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,207,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,199,,,,
16,up,Plumb,Cut,16,9,209,,,,
17,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,23,1,93,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,205,,,,
19,up,Coro Navidad Blanca,Noche de Paz,19,10,212,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),20,14,210,,,,
21,up,Chema Perez,Track No. 1,22,16,213,,,,
22,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,16,198,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,25,1,213,,,,
24,up,Tres Caidas de Triana,El Alma de Triana,24,13,207,,,,
25,up,Free Gospel Band,I Will Follow Him,27,16,200,,,,
26,-,Martha Samaniego,Padre Nuestro (En Arameo),-,26,3,,,,
27,down,Hermana Glenda,Nada Es Imposible para Ti,26,19,204,,,,
28,up,Hillsong Young & Free,Vivo Estás,28,20,213,,,,
29,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,210,,,,
30,down,Hillsong Worship,I Surrender (Live),29,19,208,,,,
31,up,Esperanza de Vida,Precioso Jesús,32,21,211,,,,
32,down,Sixpence None the Richer,Kiss Me,4,1,210,,,,
33,up,Tres Caidas de Triana,Abrazado a Triana,33,25,200,,,,
34,up,Marcela Gandara,Tu Palabra,34,27,209,,,,
35,up,Tres Caidas de Triana,Al Señor del Compás,35,31,203,,,,
36,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,36,13,121,,,,
37,up,Hillsong Worship,What a Beautiful Name,37,22,200,,,,
38,up,Tres Caidas de Triana,Arrepentimiento,38,28,206,,,,
39,up,Coro Navidad Blanca,El Pequeño Tamborilero,39,13,172,,,,
40,-,Jonathan & Sarah Jerez,Gloria en las Alturas,-,40,1,,,,
41,down,Matt Maher,"Lord, I Need You",40,24,136,,,,
42,-,Marco Barrientos,Ven Espíritu Ven,-,13,198,,,,
43,down,Plumb,Don't Deserve You,41,30,173,,,,
44,-,"George Browne, Martin Lawrence & Isabelle Lucas","Swing Low, Swing Chariot",-,44,1,,,,
45,-,Taizé,Nada Te Turbe,-,11,197,,,,
46,down,Tres Caidas de Triana,Aguas de Triana,43,36,196,,,,
47,down,Tres Caidas de Triana,Viacrucis de Salud,44,40,163,,,,
48,-,Marco Frisina,Anima Christi,-,13,196,,,,
49,down,Marcela Gandara,Mas Que un Anhelo,46,33,181,,,,
50,-,Mundo de Alabanzas,Hay Libertad en La Casa de Dios,-,50,1,,,,
51,down,Tres Caidas de Triana,Guadalquivir,47,45,123,,,,
52,down,Kirk Franklin,I Smile,49,34,134,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,8,60,,,,
54,down,María Luisa Piraquive,Me Guía Él,45,45,2,,,,
55,-,Coral San Jose de Pamplona,Pescador de hombres (Original Version),-,55,3,,,,
56,up,María Luisa Piraquive,Yo Sé Que Cristo Me Ama,56,56,2,,,,
57,up,Maureen Herrmann,To Shepherds As They Watched By Night,62,57,2,,,,
58,-,Banda De Música del Desconsuelo de Jerez de la Frontera,Madre de Santa Cruz,-,58,1,,,,
59,-,Anahit,Spirit Lead Me,-,59,1,,,,
60,-,"Cristóbal Fones, SJ",Maranatha,-,60,1,,,,
61,-,David de Ocharcoaga,Perdóname,-,61,1,,,,
62,-,Reflex & Martin Alfsen,Give Us Your Mercy,-,62,1,,,,
63,-,Voces de Barro,Tres Pastelitos,-,11,20,,,,
64,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),74,37,117,,,,
65,up,Hermana Glenda,Si Conocieras el Don de Dios,91,32,80,,,,
66,up,Marcos Vidal,Suyo Nada Más,75,66,2,,,,
67,up,Marcos Vidal,Santo Espíritu,76,67,2,,,,
68,up,Athenas,Niño Dios,82,33,8,,,,
69,-,Lauren Daigle,Hold On To Me,-,59,27,,,,
70,-,Coro Navidad Blanca,Campana Sobre Campana,-,33,11,,,,
71,-,Marco Barrientos,De Gloria en Gloria,-,69,10,,,,
72,-,Coro Navidad Blanca,"Canta, Rie, Bebe",-,26,13,,,,
73,-,"Nacho, Gilberto Daza & Alex Zurdo",Amén,-,60,1,,,,
74,-,Jennifer Lluberes,CumpleaÑos,-,42,33,,,,
75,-,Effetá,No Tengo Miedo,-,58,24,,,,
76,-,Kairo Worship,Hermoso Momento (Radio Edit),-,40,10,,,,
77,-,Voces Divinas,Oh Happy Day,-,35,22,,,,
78,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",77,47,18,,,,
79,-,Essential Worship & Blanca,La Bondad de Dios,-,47,7,,,,
80,-,Coral de la Academia de Música de la S.A.F. de Algeciras & Música del Gobierno Militar del Campo de Gibraltar,Las Corsarias,-,73,1,,,,
81,-,Banda de la Cruz Roja de Sevilla,La Saeta,-,51,6,,,,
82,down,Coro Oficial Unido,Ángeles en este lugar,64,64,2,,,,
83,-,Mariano Duran,Dijiste sí y la tierra estalló de alegría,-,83,1,,,,
84,-,Banda de Música de la Sociedad Filarmónica de Jaén,Nuestro Padre Jesús,-,84,1,,,,
85,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,65,6,,,,
86,-,Ingrid Rosario,Abre los Cielos,-,80,3,,,,
87,-,Luispo,Adoro Te Devote,-,36,3,,,,
88,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,52,1,,,,
89,-,Gustavo D’Antona,"Levántate, Él Te Llama (feat. Kiki Troia)",-,73,2,,,,
90,-,"Cristóbal Fones, SJ",Tu Modo,-,60,7,,,,
91,-,María Luisa Piraquive,Nuestra Fortaleza,-,91,1,,,,
92,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Quinto Misterio,-,92,1,,,,
93,-,Unidad de Música del Mando Aéreo del EstrechoMúsica del Rgto. De Infantería Inmemorial del Rey Nº1Música del Gobierno Militar del Campo de Gibraltar,Himno de Infantería,-,93,2,,,,
94,-,María Luisa Piraquive,Pentecostés para Todos,-,94,1,,,,
95,-,"Cristóbal Fones, SJ",Todo,-,25,2,,,,
96,-,María Luisa Piraquive,Del Santo Amor de Cristo,-,96,1,,,,
97,-,"Cristóbal Fones, SJ",Señor a quién iremos,-,89,2,,,,
98,-,"Cristóbal Fones, SJ",La Herida,-,98,1,,,,
99,-,"Fray Alejandro Tobón, OCD",La Guadalupana,-,99,1,,,,
