Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,72,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,67,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,72,,,,
5,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,3,72,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,72,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,69,,,,
8,down,Lauren Daigle,You Say,5,1,72,47,2019-10-06,47,2019-10-06
9,up,Marcela Gandara,Supe Que Me Amabas,9,2,67,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,72,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,69,,,,
12,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,70,93,2019-12-08,93,2019-12-08
13,up,Tres Caidas de Triana,Mi Madrugá,14,6,66,,,,
14,up,Marcela Gandara,Un Viaje Largo,15,8,71,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,9,68,,,,
16,up,Plumb,Cut,21,9,70,,,,
17,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,11,4,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,22,8,71,,,,
19,up,Gospel Dream,This Little Light of Mine,23,15,72,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,12,66,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,25,13,68,,,,
22,up,Alex Campos,Tu Poeta,26,13,38,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,72,,,,
24,up,Chema Perez,Track No. 1,28,16,72,,,,
25,up,Coro Navidad Blanca,Noche de Paz,29,10,72,,,,
26,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,30,17,49,,,,
27,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,5,64,,,,
28,up,Hillsong Young & Free,Vivo Estás,32,20,72,,,,
29,down,Taizé,Nada Te Turbe,17,11,67,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,67,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,34,19,67,,,,
32,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",36,9,39,,,,
33,up,Tres Caidas de Triana,El Alma de Triana,37,13,70,,,,
34,up,Marco Frisina,Anima Christi,38,13,65,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,22,72,,,,
36,up,Sixpence None the Richer,There She Goes,42,19,72,,,,
37,up,Esperanza de Vida,Precioso Jesús,43,21,72,,,,
38,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,69,,,,
39,down,BeBe Winans,I Wanna Be the Only One,10,5,63,,,,
40,up,Marcela Gandara,Tu Palabra,47,27,70,,,,
41,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,10,1,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,82,25,62,,,,
43,up,Anderson Freire,Raridade,48,29,64,,,,
44,up,Tres Caidas de Triana,Arrepentimiento,50,28,67,,,,
45,up,Julio Melgar,Creo En Ti,51,29,61,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,63,,,,
47,up,Hillsong Worship,What a Beautiful Name,52,22,65,,,,
48,down,MercyMe,I Can Only Imagine,18,10,72,,,,
49,down,Salve,Me Basta Con Saber Que Estás Aquí,39,20,46,,,,
50,-,Canto Católico,Himno a san José,-,17,1,,,,
51,down,Free Gospel Band,I Will Follow Him,31,16,65,,,,
52,down,Tres Caidas de Triana,Al Señor del Compás,45,31,68,,,,
53,down,Hillsong Worship,I Surrender (Live),46,19,69,,,,
54,down,ステイシー・オリコ,Stuck,49,34,65,,,,
55,down,Tres Caidas de Triana,Aguas de Triana,53,36,63,,,,
56,-,Elvis Presley,Amazing Grace,-,56,1,,,,
57,down,Plumb,Don't Deserve You,54,30,39,,,,
58,down,Coro Navidad Blanca,El Pequeño Tamborilero,55,13,32,,,,
59,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,56,31,21,,,,
60,up,Jesús Adrián Romero,Tal Como Soy,74,60,2,,,,
61,down,Salve,María Mírame,40,19,65,,,,
62,up,Marcela Gandara,Mas Que un Anhelo,67,33,57,,,,
63,-,Marcelo Olima,Sáname Ahora (Tocaré el Borde de Tu Manto),-,63,1,,,,
64,-,Capilla Musical de Sevilla,Capilla,-,64,1,,,,
65,-,Taize,Nada Te Turbe,-,65,1,,,,
66,-,Chris Tomlin,Good Good Father,-,53,2,,,,
67,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,13,12,,,,
68,-,Las Cigarreras,Ave María,-,45,3,,,,
69,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),77,16,68,,,,
70,-,Banda del Carmen de Salteras,Callejuela de la O,-,9,9,,,,
71,-,Tres Caidas de Triana,La Fé,-,38,5,,,,
72,-,New London Chorale,How Beautiful Are the Feet,-,72,1,,,,
73,-,CityAlight,Yet Not I but Through Christ in Me,-,73,1,,,,
74,-,Majo y Dan,La Carrera,-,74,1,,,,
75,-,CityAlight,Only a Holy God,-,75,1,,,,
76,-,Banda De Música,Mater Mea,-,76,1,,,,
77,-,LuminaLumii Worship,Izbavitorul Meu,-,77,1,,,,
78,-,Parachute Band,All the Earth (Original Key With Background Vocals),-,78,1,,,,
79,down,Pe. Zezinho,Amar Como Jesus Amou,75,75,2,,,,
80,-,Ingrid Rosario,Abre los Cielos,-,80,2,,,,
81,down,Lauren Daigle,Hold On To Me,64,59,2,,,,
82,-,Hillsong en Español,De Gracia En Gracia,-,81,1,,,,
83,-,Banda Municipal de Guillena,Hermanos Costaleros,-,53,1,,,,
84,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),-,68,2,,,,
85,-,Nichole Nordeman,Slow Down,-,66,5,,,,
86,-,Lauren Daigle,Rescue,-,43,5,74,2019-10-13,74,2019-10-13
87,down,Salve,Nadie Te Ama Como Yo,76,35,6,,,,
88,-,DJ PV,Danza en Su Amor (feat. Generación 12),-,88,1,,,,
89,up,Tres Caidas de Triana,Viacrucis de Salud,99,40,47,,,,
90,-,DJ PV,Tu Gracia (feat. Evan Craft),-,68,1,,,,
91,-,Hillsong Worship,Hosanna,-,91,1,,,,
92,-,Banda de Música Ntra. Sra de la Esperanza de Triana,Valle de Sevilla,-,92,1,,,,
93,-,Banda Municipal de Guillena,Esperanza Macarena en Procesión,-,93,1,,,,
94,-,The Spirit of Memphis Quartet,Walking with Jesus,-,35,2,,,,
95,-,Kirk Franklin,I Smile,-,34,30,,,,
96,-,The Harlem Gospel Travelers,Nothing But His Love,-,96,1,,,,
97,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Virgen de los Estudiantes,-,97,1,,,,
98,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,39,,,,
99,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,86,1,,,,
100,-,New Wine,Que los Cielos Se Abran Hoy,-,85,3,,,,
