Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,193,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,201,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,202,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,2,191,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,190,,,,
6,up,for KING & COUNTRY,Little Drummer Boy (Live),6,1,200,93,2019-12-08,93,2019-12-08
7,up,BeBe Winans,I Wanna Be the Only One,7,5,193,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,197,,,,
9,up,Marcela Gandara,Un Viaje Largo,10,8,203,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,9,198,,,,
11,up,Plumb,Cut,12,9,200,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,8,52,,,,
13,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,13,8,202,,,,
14,up,Coro Navidad Blanca,Noche de Paz,14,10,203,,,,
15,up,Marco Barrientos,Ven Espíritu Ven,15,13,193,,,,
16,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),24,2,42,,,,
17,down,Taizé,Nada Te Turbe,16,11,192,,,,
18,up,Free Gospel Band,I Will Follow Him,20,16,191,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),17,14,201,,,,
20,down,Marco Frisina,Anima Christi,18,13,191,,,,
21,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,32,1,86,,,,
22,down,Chema Perez,Track No. 1,19,16,204,,,,
23,up,Phil Wickham,Reason I Sing (Acoustic),35,23,6,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,16,190,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,22,1,204,,,,
26,down,Tres Caidas de Triana,El Alma de Triana,23,13,198,,,,
27,down,Hermana Glenda,Nada Es Imposible para Ti,26,19,195,,,,
28,down,Hillsong Young & Free,Vivo Estás,27,20,204,,,,
29,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,28,12,201,,,,
30,up,Tres Caidas de Triana,Mi Madrugá,38,6,194,,,,
31,down,Esperanza de Vida,Precioso Jesús,29,21,202,,,,
32,down,Hillsong Worship,I Surrender (Live),30,19,199,,,,
33,up,Tres Caidas de Triana,Abrazado a Triana,33,25,191,,,,
34,up,Marcela Gandara,Tu Palabra,34,27,200,,,,
35,up,Tres Caidas de Triana,Al Señor del Compás,36,31,194,,,,
36,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,37,13,112,,,,
37,up,Hillsong Worship,What a Beautiful Name,54,22,191,,,,
38,up,Tres Caidas de Triana,Arrepentimiento,39,28,197,,,,
39,-,La Esperanza,Lleva Sv Nombre,-,39,1,,,,
40,up,Coro Navidad Blanca,El Pequeño Tamborilero,40,13,163,,,,
41,up,Tres Caidas de Triana,Aguas de Triana,41,36,187,,,,
42,up,Plumb,Don't Deserve You,42,30,165,,,,
43,up,Tres Caidas de Triana,Viacrucis de Salud,45,40,154,,,,
44,up,Marcela Gandara,Mas Que un Anhelo,48,33,172,,,,
45,up,Tres Caidas de Triana,Guadalquivir,49,45,114,,,,
46,up,Kirk Franklin,I Smile,50,34,126,,,,
47,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),78,37,109,,,,
48,down,The B-Yron,"Al Diablo (feat. Christian Ponce, Alexxander & Samuel Adorno) [Remix]",46,46,2,,,,
49,-,Anthem Lights,"Wake Me Up/Hey, Brother (feat. Gracie Schram)",-,49,2,,,,
50,up,Hermana Glenda,Si Conocieras el Don de Dios,94,32,72,,,,
51,up,Luke Silva,Oceans,90,51,3,,,,
52,-,"Chœur des moines des Abbayes de Bricquebec, Citeaux, Sept-Fons et Timadeuc",Rorate,-,52,1,,,,
53,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),51,12,196,,,,
54,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,13,19,,,,
55,-,Tamara M Worship,Tengo Hambre De Ti,-,55,1,,,,
56,down,Gateway Worship,Praise The Lord (feat. Matthew Harris) [Live],47,47,2,,,,
57,-,Sofía Gala,Como un Perfume a Tus Pies,-,57,1,,,,
58,-,Celebration Italia,Goodness of God (Studio Version),-,58,1,,,,
59,-,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),-,59,1,,,,
60,-,Banda del Carmen de Salteras,Callejuela de la O,-,9,17,,,,
61,-,Mercy Brown,Me Papaoo Dende,-,61,1,,,,
62,-,Stream of Praise,愛使我們勇敢 / 我們愛,-,62,1,,,,
63,-,PG,Minha Filha Minha Flor (Versão Voz e Violão),-,63,1,,,,
64,-,San Bartolo,Marcha patética al Señor de los Milagros,-,64,1,,,,
65,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,53,,,,
66,-,Tres Caidas de Triana,De Buena Palabra,-,45,36,,,,
67,-,Banda del Regimiento Inmemorial del Rey,Macarena,-,67,2,,,,
68,-,"Gateway Worship Español, Christine D'Clario & Miel San Marcos",Esa Es La Razón (feat. Travy Joe) [Live],-,68,1,,,,
69,-,Anlly Piantini,Aquí Esta Mamá,-,69,1,,,,
70,-,Harold y Elena,Por siempre (Bonus Track),-,63,8,,,,
71,-,Harpa Dei,Salve Regina,-,52,6,,,,
72,-,Joan Orleans,Amazing Grace,-,72,4,,,,
73,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,70,58,18,,,,
74,down,Living,lo que crees de mí,65,65,2,,,,
75,-,Casting Crowns,Nobody (feat. Matthew West),-,48,5,,,,
76,-,Judith Murillo,Mi Regalo,-,67,6,,,,
77,down,Generación 12 & Lead,"Cristo, Mesías (feat. Sofía Mancipe & Daniela Quintero)",66,66,2,,,,
78,-,Banda de la Cruz Roja de Sevilla,La Saeta,-,51,4,,,,
79,down,Ucious Music,Hosanna Bukólé (feat. Daniel Lubams),67,67,2,,,,
80,-,Evan Craft,La Bendición (feat. CRYS) [Bilingual],-,60,3,,,,
81,down,Matt Maher,The Lord's Prayer (It's Yours),68,68,2,,,,
82,-,Iglesia Cristiana Oasis,Rey Soberano (feat. Dionnis Peña),-,82,1,,,,
83,down,Richard M.S. Irwin,"O Lord My God (How Great Thou Art, Organ)",31,31,2,,,,
84,-,Harpa Dei,Gregorian Psalm 90/91,-,70,2,,,,
85,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,85,2,,,,
86,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,35,,,,
87,down,The Afters,Moments Like This,82,53,15,,,,
