Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,123,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,123,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,123,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,117,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,123,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,120,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,7,2,114,,,,
8,up,BeBe Winans,I Wanna Be the Only One,8,5,112,,,,
9,up,Lauren Daigle,You Say,61,1,123,47,2019-10-06,47,2019-10-06
10,down,for KING & COUNTRY,Little Drummer Boy (Live),9,1,119,93,2019-12-08,93,2019-12-08
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,117,,,,
12,down,Sixpence None the Richer,There She Goes,10,6,123,,,,
13,down,Tres Caidas de Triana,Mi Madrugá,12,6,116,,,,
14,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,11,55,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,110,,,,
16,down,Marcela Gandara,Un Viaje Largo,14,8,122,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,117,,,,
18,down,Plumb,Cut,15,9,119,,,,
19,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,121,,,,
20,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,117,,,,
21,down,Marco Barrientos,Ven Espíritu Ven,20,13,117,,,,
22,down,Gospel Dream,This Little Light of Mine,21,15,121,,,,
23,down,Aline Barros,Ressuscita-me,22,18,41,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,16,113,,,,
25,down,Alex Campos,Tu Poeta,23,13,89,,,,
26,down,Taizé,Nada Te Turbe,24,11,115,,,,
27,down,Coro Navidad Blanca,Noche de Paz,25,10,123,,,,
28,down,Origen,Ave Maria (j.s.bach-c.gunod),27,14,120,,,,
29,down,Chema Perez,Track No. 1,28,16,123,,,,
30,-,Banda de Cornetas y Tambores Stmo. Cristo de la Victoria - León,Medea,-,30,1,,,,
31,up,Tres Caidas de Triana,Abrazado a Triana,44,25,113,,,,
32,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,100,,,,
33,up,Marco Frisina,Anima Christi,38,13,114,,,,
34,-,Kieran the Light,Trap,-,34,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,49,22,114,,,,
36,-,Grupo Nueva Vida & Congregación María de Jesús,Demos Gracias al Señor,-,36,1,,,,
37,down,Free Gospel Band,I Will Follow Him,30,16,112,,,,
38,-,Novelist,Stay With Me,-,38,1,,,,
39,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,90,,,,
40,down,Hillsong Young & Free,Vivo Estás,35,20,123,,,,
41,down,Hermana Glenda,Nada Es Imposible para Ti,36,19,114,,,,
42,-,Gateway Worship Español & Miel San Marcos,Poderoso Dios,-,42,1,,,,
43,down,Tres Caidas de Triana,El Alma de Triana,37,13,120,,,,
44,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,26,12,120,,,,
45,up,Barak,Ven Espíritu Santo,75,45,5,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,123,,,,
47,down,Sixpence None the Richer,There She Goes,34,19,123,,,,
48,down,Esperanza de Vida,Precioso Jesús,41,21,123,,,,
49,down,Hillsong Worship,I Surrender (Live),42,19,119,,,,
50,-,Coral Noves Veus,Hòstia Pura,-,50,1,,,,
51,-,Jonathan Butler,Falling In Love With Jesus,-,51,1,,,,
52,down,Salve,María Mírame,45,19,113,,,,
53,-,Marco Barrientos,Espontáneo,-,53,1,,,,
54,down,Tres Caidas de Triana,Al Señor del Compás,47,31,118,,,,
55,down,Matt Maher,"Lord, I Need You",39,24,59,,,,
56,down,Tres Caidas de Triana,Arrepentimiento,48,28,118,,,,
57,-,Coral Noves Veus,Tantum Ergo - De Genolls Doncs,-,57,1,,,,
58,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,57,1,28,,,,
59,-,Coral Noves Veus,Pange Lingua,-,59,1,,,,
60,-,The Collingsworth Family,Great Is His Faithfulness (feat. Olivia Collingsworth),-,60,1,,,,
61,up,ステイシー・オリコ,Stuck,63,34,109,,,,
62,-,Coral Noves Veus,Ave de Fàtima,-,62,1,,,,
63,-,Andrea Montepaone,Ave Maria di Fatima,-,63,1,,,,
64,-,Coral Noves Veus,Ave de Lourdes,-,64,1,,,,
65,down,Salve,Me Basta Con Saber Que Estás Aquí,50,20,97,,,,
66,down,Coro Navidad Blanca,El Pequeño Tamborilero,52,13,82,,,,
67,down,Plumb,Don't Deserve You,53,30,86,,,,
68,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Requiem,-,54,3,,,,
69,down,Ashes Remain,On My Own,54,23,71,,,,
70,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,55,31,72,,,,
71,-,Grupo Grace,Sucederá (Living Room Session),-,37,1,,,,
72,down,Ukrainian Bandurist Chorus,Prayer for Ukraine,31,31,2,,,,
73,-,Kenneth Cope,Treasure the Truth,-,73,1,,,,
74,-,Hermana Martha Isabel,En la Cruz,-,74,1,,,,
75,-,Andrew Peterson,Remember and Proclaim,-,73,2,,,,
76,-,Os' Almirantes,Ya Llegó,-,76,1,,,,
77,-,Kenneth Cope,Come to Jesus,-,77,1,,,,
78,-,Chanté Moore,Right One,-,78,1,,,,
79,-,Kaleo,You Will Prevail,-,79,1,,,,
80,-,Kaleo,Like a Fire,-,80,1,,,,
81,-,Selah,In the Garden,-,81,1,,,,
82,up,Lauren Daigle,Hold On To Me,87,59,13,,,,
83,-,Marcela Gandara,Tu Palabra,-,27,120,,,,
84,-,Hermana Glenda,Magnificat,-,66,1,,,,
85,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,16,109,,,,
86,-,Athenas,"Contigo, María",-,35,22,,,,
87,-,Hillsong Worship,Who You Say I Am,-,61,12,,,,
88,down,Convicção Trio,Jardim da Inocência (Playback),80,80,2,,,,
89,-,Kirk Franklin,Looking for You,-,35,8,,,,
90,-,Coral Noves Veus,Rosa d'Abril - Virolai,-,69,1,,,,
91,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,35,3,,,,
92,-,Twice,Ya No Soy Esclavo,-,92,1,,,,
93,down,Marcela Gandara,Mas Que un Anhelo,43,33,107,,,,
94,-,Marco Barrientos,De Gloria en Gloria,-,69,6,,,,
95,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,61,1,,,,
96,down,Hillsong en Español,Yo También (Un Billón De Veces),83,52,10,,,,
97,-,Ain Karem,Sé Mi Luz,-,66,6,,,,
98,-,Rend Collective,My Lighthouse,-,98,1,,,,
99,down,Tres Caidas de Triana,Aguas de Triana,56,36,114,,,,
100,-,Ben Tankard,"Mercy, Mercy, Mercy (Live At the Tankard Place)",-,100,1,,,,
