Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,127,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,127,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,127,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,127,,,,
5,down,Origen,Ave Maria (f.shubert),4,1,121,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,124,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,113,,,,
8,up,BeBe Winans,I Wanna Be the Only One,10,5,116,,,,
9,up,for KING & COUNTRY,Little Drummer Boy (Live),11,1,123,93,2019-12-08,93,2019-12-08
10,up,Sixpence None the Richer,There She Goes,12,6,127,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,121,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,114,,,,
13,up,Marcela Gandara,Un Viaje Largo,15,8,126,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,121,,,,
15,up,Plumb,Cut,17,9,123,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,59,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,125,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,121,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,22,13,121,,,,
20,up,Gospel Dream,This Little Light of Mine,23,15,125,,,,
21,up,Aline Barros,Ressuscita-me,25,18,45,,,,
22,up,Alex Campos,Tu Poeta,26,13,93,,,,
23,up,Coro Navidad Blanca,Noche de Paz,27,10,127,,,,
24,up,Tres Caidas de Triana,El Alma de Triana,39,13,124,,,,
25,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,124,,,,
26,up,Chema Perez,Track No. 1,29,16,127,,,,
27,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,31,17,104,,,,
28,up,Marco Frisina,Anima Christi,32,13,118,,,,
29,up,Free Gospel Band,I Will Follow Him,33,16,116,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,16,117,,,,
31,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",35,9,94,,,,
32,up,Hillsong Young & Free,Vivo Estás,37,20,127,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,38,19,118,,,,
34,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,40,12,124,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,22,127,,,,
36,up,Sixpence None the Richer,There She Goes,43,19,127,,,,
37,up,Esperanza de Vida,Precioso Jesús,44,21,127,,,,
38,-,Chœur de l'abbaye Saint-Martin de Ligugé,Ave Regina cælorum,-,38,1,,,,
39,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,39,1,,,,
40,-,Golden Gate Quartet,When the Saints (Go Marching In),-,40,5,,,,
41,up,Hillsong Worship,I Surrender (Live),45,19,123,,,,
42,up,Marcela Gandara,Tu Palabra,46,27,124,,,,
43,down,Lauren Daigle,You Say,5,1,127,47,2019-10-06,47,2019-10-06
44,up,Tres Caidas de Triana,Abrazado a Triana,48,25,117,,,,
45,up,Salve,María Mírame,53,19,117,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,54,31,122,,,,
47,-,Esperanza de Vida & Marcos Vidal,Getsemaní,-,47,1,,,,
48,-,Michelle Matius,El Alfarero (Pista),-,48,1,,,,
49,down,Marcela Gandara,Supe Que Me Amabas,8,2,118,,,,
50,down,Tres Caidas de Triana,Mi Madrugá,14,6,120,,,,
51,up,Hillsong Worship,What a Beautiful Name,55,22,118,,,,
52,-,Amanda Wanessa,É Adorar,-,52,1,,,,
53,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,64,53,5,,,,
54,up,Tres Caidas de Triana,Arrepentimiento,56,28,122,,,,
55,up,Salve,Me Basta Con Saber Que Estás Aquí,57,20,101,,,,
56,up,Coro Navidad Blanca,El Pequeño Tamborilero,58,13,86,,,,
57,-,Agrupación musical San Juan,De Sangre Costalera,-,57,1,,,,
58,-,Coral Católica,Te Conocimos al Partir el Pan,-,58,1,,,,
59,-,Susana Allen & Hector David,Shalom Aleijem,-,49,3,,,,
60,down,Taizé,Nada Te Turbe,24,11,119,,,,
61,down,Plumb,Don't Deserve You,59,30,90,,,,
62,down,Ashes Remain,On My Own,60,23,75,,,,
63,-,Alas,Alma de Cristo,-,63,1,,,,
64,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,68,31,76,,,,
65,-,Brumas,Domingo de Ramos,-,65,1,,,,
66,up,Tres Caidas de Triana,Aguas de Triana,70,36,118,,,,
67,-,Golden Gate Quartet,Sixteen Tons,-,67,1,,,,
68,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,18,1,32,,,,
69,up,Marcela Gandara,Mas Que un Anhelo,96,33,111,,,,
70,-,Barak,Dios Háblame,-,54,8,,,,
71,-,Soria 9,La Madrugá,-,44,3,,,,
72,down,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,47,47,2,,,,
73,down,Gideoni Donato,Hoje É Seu Dia,61,61,2,,,,
74,-,Pablo Martinez,Hasta la Locura,-,40,12,,,,
75,-,Jennifer Lluberes,CumpleaÑos,-,42,21,,,,
76,-,Maranatha! Latin,Te Amo Rey,-,76,1,,,,
77,up,PRISMA Más Vida & Ale Fdz,Mil Preguntas,91,77,2,,,,
78,-,GabrielRodriguezEMC & Redimi2,Sigo Aquí,-,78,1,,,,
79,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),65,16,113,,,,
80,down,ステイシー・オリコ,Stuck,66,34,113,,,,
81,up,Matt Maher,"Lord, I Need You",100,24,63,,,,
82,-,Esperanza de Vida,Fuente de Vida,-,58,3,,,,
83,-,Casa Worship,A Casa É Sua,-,80,2,,,,
84,-,Banda de Música Nuestra Señora de las Angustias de Sanlúcar la Mayor,Madre Hiniesta,-,84,2,,,,
85,-,Danny Berrios,Himno De Victoria,-,76,4,,,,
86,down,トビーマック,Feelin' So Fly,51,51,2,,,,
87,down,for KING & COUNTRY,Relate,41,41,2,,,,
88,down,The Pilgrim Jubilees,I'm Looking For a Miracle,52,52,2,,,,
89,-,Ain Karem,Sé Mi Luz,-,66,7,,,,
90,-,Pillar,Frontline,-,90,1,,,,
91,-,Lauren Daigle,Hold On To Me,-,59,14,,,,
92,-,Banda de Musica del Maestro Tejera,La Madruga,-,67,2,,,,
93,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,76,5,,,,
94,-,Majo y Dan,Vida Encontré (Acústica),-,35,2,,,,
95,-,Banda Municipal de Guillena,A Ti Manue,-,95,1,,,,
96,-,Jessé Aguiar,Alívio,-,64,3,,,,
97,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,95,,,,
98,-,Kirk Franklin,I Smile,-,34,75,,,,
99,-,Nichole Nordeman,Slow Down,-,66,7,,,,
100,-,Tres Caidas de Triana,Guadalquivir,-,45,66,,,,
