Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),6,1,7,93,2019-12-08,93,2019-12-08
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,8,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,8,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,8,,,,
5,down,Origen,Ave Maria (f.shubert),3,1,8,,,,
6,down,Lauren Daigle,You Say,5,1,8,47,2019-10-06,47,2019-10-06
7,up,Candi Staton,Young Hearts Run Free,8,2,8,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,8,,,,
9,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,9,3,8,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,10,2,6,,,,
11,up,Voces de Barro,Tres Pastelitos,43,11,5,,,,
12,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,44,8,8,,,,
13,up,Coro Navidad Blanca,El Pequeño Tamborilero,30,13,4,,,,
14,down,Sixpence None the Richer,There She Goes,11,6,8,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,8,,,,
16,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,32,12,8,,,,
17,down,Tres Caidas de Triana,Mi Madrugá,13,6,8,,,,
18,-,Coro Navidad Blanca,Adeste Fideles,-,18,1,,,,
19,up,Coro Infantil Monte Mijedo,A Belén Pastores,51,19,2,,,,
20,down,Marcela Gandara,Un Viaje Largo,14,8,8,,,,
21,down,Plumb,Cut,15,9,8,,,,
22,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,8,,,,
23,down,MercyMe,I Can Only Imagine,17,10,8,,,,
24,up,Coro Infantil Monte Mijedo,Noche de Paz,82,24,3,,,,
25,up,Coro Navidad Blanca,Chiquirritin,39,25,4,,,,
26,up,Coro Navidad Blanca,"Canta, Rie, Bebe",45,26,3,,,,
27,down,Gospel Dream,This Little Light of Mine,18,15,8,,,,
28,down,Chema Perez,Track No. 1,19,16,8,,,,
29,down,Origen,Ave Maria (j.s.bach-c.gunod),20,14,8,,,,
30,up,Coro Navidad Blanca,Noche de Paz,90,10,8,,,,
31,up,Coro Navidad Blanca,"Alegria, Alegria",89,24,2,,,,
32,down,Taizé,Nada Te Turbe,21,11,8,,,,
33,-,Coro Navidad Blanca,Arre Borriquito,-,33,2,,,,
34,down,Hillsong Young & Free,Vivo Estás,23,20,8,,,,
35,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),31,16,8,,,,
36,down,Tres Caidas de Triana,El Alma de Triana,24,13,8,,,,
37,up,Coro Infantil Monte Mijedo,Campanas de Navidad,83,37,3,,,,
38,-,Coro Navidad Blanca,Fum Fum Fum,-,38,2,,,,
39,-,Coro Navidad Blanca,Dime Niño,-,39,4,,,,
40,down,Sixpence None the Richer,There She Goes,25,19,8,,,,
41,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,16,6,,,,
42,up,Coro Navidad Blanca,Campana Sobre Campana,93,33,2,,,,
43,down,Esperanza de Vida,Precioso Jesús,27,21,8,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,22,8,,,,
45,-,Sunday Service Choir,Paradise,-,45,1,,,,
46,down,Marcela Gandara,Tu Palabra,33,27,8,,,,
47,-,Sunday Service Choir,Balm in Gilead,-,47,1,,,,
48,down,ステイシー・オリコ,Stuck,34,34,6,,,,
49,down,Tres Caidas de Triana,Al Señor del Compás,35,31,8,,,,
50,-,Elevation Music,The Power of Your Love (Live),-,50,1,,,,
51,down,Tres Caidas de Triana,Abrazado a Triana,36,25,8,,,,
52,down,Hillsong Worship,I Surrender (Live),38,19,8,,,,
53,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,3,,,,
54,-,Shirley Finney,"Lovely Day, Just a Little Talk With Jesus",-,54,1,,,,
55,down,Tres Caidas de Triana,Arrepentimiento,42,28,8,,,,
56,-,Shirley Finney,Jesus We Need You,-,56,1,,,,
57,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,37,5,6,,,,
58,-,Barak,Ven Espíritu Santo,-,45,1,,,,
59,up,Ashes Remain,On My Own,95,23,3,,,,
60,-,Coro Navidad Blanca,Rin Rin,-,60,1,,,,
61,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,32,2,,,,
62,-,Planetshakers,Se Trata de Ti (feat. Su Presencia),-,62,1,,,,
63,-,CantaClaro & Coral Dinastia,Los Peces en el Río,-,63,1,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,22,7,,,,
65,up,Felipe Gomez,Confio en Ti,72,65,2,,,,
66,-,Generación 12,Como En El Cielo (feat. Marcos Brunet),-,66,1,,,,
67,-,CantaClaro,Con Mi Burrito Sabanero,-,67,1,,,,
68,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,68,1,,,,
69,-,Tu Reino Aquí,Jesucristo Basta (Live),-,69,1,,,,
70,-,Coro Laus Deo,"Quédate, Es Navidad",-,70,1,,,,
71,-,Pablo Martinez,Hasta la Locura,-,40,1,,,,
72,-,Generación 12,Todo lo Haces Nuevo,-,72,1,,,,
73,down,Voces de Barro,Una Estrella Sin Nombre,22,22,3,,,,
74,up,Ana Bolivar,Gloria In Excelsis,76,74,2,,,,
75,up,Coro Infantil Monte Mijedo,Campanita del Lugar,87,75,2,,,,
76,up,Reinhardt Buhr,Prayer (Live),77,76,2,,,,
77,down,Ricardo Silva,Nadie Te Ama Como Yo (New Version),55,55,2,,,,
78,up,Jésed,La Familia Sagrada,78,78,2,,,,
79,-,Voces Divinas,Oh Happy Day,-,35,3,,,,
80,down,Marco Frisina,Anima Christi,46,13,7,,,,
81,-,Jaz Jacob,Perfume a Tus Pies,-,55,1,,,,
82,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,42,4,,,,
83,down,Anderson Freire,Raridade,47,29,8,,,,
84,-,Samuel Hernandez,Dios Siempre Tiene el Control (En Vivo),-,76,1,,,,
85,-,Samuel Hernandez,Nada Te Turbe (feat. Elias Hernández & Raquel Vega) [En Vivo],-,75,1,,,,
86,-,Samuel Hernandez,Dios Sabe Lo Que Hace (En Vivo),-,85,1,,,,
87,-,Samuel Hernandez,Dios Me Dijo Que No (En Vivo),-,86,1,,,,
88,down,BeBe Winans,I Wanna Be the Only One,29,5,8,,,,
89,-,Navidad Acústica,"Navidad, Navidad, Hoy Es Navidad",-,89,1,,,,
90,down,Banda Universos,Eu Sei o Meu Valor (Ao Vivo),61,61,2,,,,
91,down,Tres Caidas de Triana,Aguas de Triana,53,36,8,,,,
92,down,Marcela Gandara,Mas Que un Anhelo,54,33,8,,,,
93,down,Salve,María Mírame,56,19,8,,,,
94,-,Francesca Battistelli,Joy To the World,-,94,1,,,,
95,down,Tres Caidas de Triana,Viacrucis de Salud,58,40,8,,,,
96,down,Michael Card,Immanuel,84,81,2,,,,
97,-,Mahalia Jackson,"Silent Night, Holy Night",-,97,1,,,,
98,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),75,37,7,,,,
99,down,Salve,Me Basta Con Saber Que Estás Aquí,86,20,6,,,,
100,down,Tres Caidas de Triana,Guadalquivir,88,45,6,,,,
