Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,126,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,126,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,126,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,120,,,,
5,up,Lauren Daigle,You Say,6,1,126,47,2019-10-06,47,2019-10-06
6,down,Candi Staton,Young Hearts Run Free,5,2,126,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,123,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,117,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,30,5,112,,,,
10,down,BeBe Winans,I Wanna Be the Only One,9,5,115,,,,
11,down,for KING & COUNTRY,Little Drummer Boy (Live),10,1,122,93,2019-12-08,93,2019-12-08
12,up,Sixpence None the Richer,There She Goes,12,6,126,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,120,,,,
14,down,Tres Caidas de Triana,Mi Madrugá,11,6,119,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,125,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,120,,,,
17,up,Plumb,Cut,17,9,122,,,,
18,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,14,1,31,,,,
19,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,11,58,,,,
20,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,124,,,,
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,120,,,,
22,down,Marco Barrientos,Ven Espíritu Ven,21,13,120,,,,
23,down,Gospel Dream,This Little Light of Mine,22,15,124,,,,
24,up,Taizé,Nada Te Turbe,25,11,118,,,,
25,down,Aline Barros,Ressuscita-me,23,18,44,,,,
26,down,Alex Campos,Tu Poeta,24,13,92,,,,
27,down,Coro Navidad Blanca,Noche de Paz,26,10,126,,,,
28,down,Origen,Ave Maria (j.s.bach-c.gunod),27,14,123,,,,
29,down,Chema Perez,Track No. 1,28,16,126,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),52,1,113,,,,
31,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,103,,,,
32,down,Marco Frisina,Anima Christi,31,13,117,,,,
33,down,Free Gospel Band,I Will Follow Him,32,16,115,,,,
34,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],53,16,116,,,,
35,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,93,,,,
36,-,"Maurice van Dijk, Janita van Dijk & Marco den Toom",Wees stil (Instrumentaal),-,36,1,,,,
37,down,Hillsong Young & Free,Vivo Estás,34,20,126,,,,
38,down,Hermana Glenda,Nada Es Imposible para Ti,37,19,117,,,,
39,down,Tres Caidas de Triana,El Alma de Triana,38,13,123,,,,
40,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,39,12,123,,,,
41,-,for KING & COUNTRY,Relate,-,41,1,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,126,,,,
43,down,Sixpence None the Richer,There She Goes,41,19,126,,,,
44,down,Esperanza de Vida,Precioso Jesús,42,21,126,,,,
45,down,Hillsong Worship,I Surrender (Live),43,19,122,,,,
46,down,Marcela Gandara,Tu Palabra,44,27,123,,,,
47,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,47,1,,,,
48,up,Tres Caidas de Triana,Abrazado a Triana,61,25,116,,,,
49,-,"Maurice van Dijk, Janita van Dijk & Marco den Toom",Als vrede op aarde (Instrumentaal),-,49,1,,,,
50,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,16,,,,
51,-,トビーマック,Feelin' So Fly,-,51,1,,,,
52,-,The Pilgrim Jubilees,I'm Looking For a Miracle,-,52,1,,,,
53,down,Salve,María Mírame,50,19,116,,,,
54,down,Tres Caidas de Triana,Al Señor del Compás,51,31,121,,,,
55,up,Hillsong Worship,What a Beautiful Name,82,22,117,,,,
56,down,Tres Caidas de Triana,Arrepentimiento,55,28,121,,,,
57,down,Salve,Me Basta Con Saber Que Estás Aquí,56,20,100,,,,
58,up,Coro Navidad Blanca,El Pequeño Tamborilero,76,13,85,,,,
59,up,Plumb,Don't Deserve You,77,30,89,,,,
60,up,Ashes Remain,On My Own,78,23,74,,,,
61,-,Gideoni Donato,Hoje É Seu Dia,-,61,1,,,,
62,-,Kabed,Inúndanos,-,47,4,,,,
63,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,22,,,,
64,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,84,53,4,,,,
65,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),88,16,112,,,,
66,down,ステイシー・オリコ,Stuck,62,34,112,,,,
67,down,Hillsong en Español,El Mismo Poder (Studio),45,45,2,,,,
68,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,79,31,75,,,,
69,-,Andre Serba,"Полюшко, Поле",-,69,1,,,,
70,up,Tres Caidas de Triana,Aguas de Triana,80,36,117,,,,
71,-,Las Cigarreras,Réquiem,-,71,1,,,,
72,-,Salve,Nadie Te Ama Como Yo,-,35,11,,,,
73,-,Michael W. Smith,Cry For Hope,-,73,1,,,,
74,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Hermanos Costaleros,-,74,1,,,,
75,-,Ultimate Call,Glory to Glory (feat. Charity Bush),-,75,1,,,,
76,-,Eddie James,Holy (Live) [feat. Emma Back & Crystal Robertson],-,76,1,,,,
77,-,Eddie James,Breathe on Me,-,77,1,,,,
78,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,6,,,,
79,-,Eddie James,I Love You,-,79,1,,,,
80,-,Eddie James,That Same Spirit (feat. Elijah Schoofield),-,80,1,,,,
81,-,Eddie James,Rend,-,81,1,,,,
82,-,Eddie James,Go Tell It On the Mountain,-,82,1,,,,
83,-,Eddie James,Jesus Loves Me (Interlude),-,83,1,,,,
84,-,Eddie James,Extreme Love,-,84,1,,,,
85,-,Kiko Arguello,Maria Casa Di Benedizione,-,85,1,,,,
86,-,Eddie James,He's a Healer,-,86,1,,,,
87,-,Los Gregorianos,Alma de Cristo,-,53,9,,,,
88,-,Eddie James,O Lord I Worship You,-,88,1,,,,
89,down,Álvaro López & Resq Band & One Voice,Lo Que Soñé (feat. Yuri & Rodrigo Espinoza),85,85,2,,,,
90,down,Madiel Lara,Me Gusta,86,86,2,,,,
91,-,PRISMA Más Vida & Ale Fdz,Mil Preguntas,-,77,1,,,,
92,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,50,6,,,,
93,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,69,3,,,,
94,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),73,68,4,,,,
95,-,Taizé,Veni creator (Canon),-,95,1,,,,
96,down,Marcela Gandara,Mas Que un Anhelo,83,33,110,,,,
97,down,Rayne Almeida,Oceans,36,36,2,,,,
98,-,Phil Wickham,Hymn of Heaven,-,38,4,,,,
99,-,Third Day,King of Glory,-,71,2,,,,
100,up,Matt Maher,"Lord, I Need You",100,24,62,,,,
