Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,83,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,78,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,83,,,,
5,up,Candi Staton,Young Hearts Run Free,13,2,83,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,80,,,,
7,up,BeBe Winans,I Wanna Be the Only One,9,5,74,,,,
8,up,Sixpence None the Richer,There She Goes,11,6,83,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,74,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,78,,,,
11,up,Marcela Gandara,Un Viaje Largo,15,8,82,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,77,,,,
13,up,Taizé,Nada Te Turbe,26,11,78,,,,
14,up,Plumb,Cut,18,9,80,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,15,,,,
16,up,Marco Frisina,Anima Christi,38,13,76,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,82,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,21,13,77,,,,
19,up,Gospel Dream,This Little Light of Mine,22,15,83,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,12,77,,,,
21,up,Alex Campos,Tu Poeta,25,13,49,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,83,,,,
23,up,Chema Perez,Track No. 1,29,16,83,,,,
24,up,Coro Navidad Blanca,Noche de Paz,31,10,83,,,,
25,-,Salve,María Mírame,-,19,73,,,,
26,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,32,17,60,,,,
27,up,Free Gospel Band,I Will Follow Him,33,16,74,,,,
28,down,Lauren Daigle,You Say,5,1,83,47,2019-10-06,47,2019-10-06
29,up,Hillsong Young & Free,Vivo Estás,34,20,83,,,,
30,up,Tres Caidas de Triana,El Alma de Triana,36,13,81,,,,
31,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",39,9,50,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,83,,,,
33,up,Sixpence None the Richer,There She Goes,41,19,83,,,,
34,up,Esperanza de Vida,Precioso Jesús,42,21,83,,,,
35,down,Marcela Gandara,Supe Que Me Amabas,7,2,78,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,80,,,,
37,up,Marcela Gandara,Tu Palabra,45,27,81,,,,
38,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,5,75,,,,
39,up,Tres Caidas de Triana,Abrazado a Triana,46,25,73,,,,
40,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,16,78,,,,
41,up,Hillsong Worship,I Surrender (Live),88,19,80,,,,
42,down,Tres Caidas de Triana,Mi Madrugá,14,6,77,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,48,31,78,,,,
44,-,Aline Barros,Ressuscita-me,-,18,1,,,,
45,down,for KING & COUNTRY,Little Drummer Boy (Live),10,1,80,93,2019-12-08,93,2019-12-08
46,-,Agrupación Musical Jesús Cautivo de Estepona,Luna de Parasceve,-,46,1,,,,
47,-,Kim McMechan,Could I,-,47,1,,,,
48,up,Tres Caidas de Triana,Arrepentimiento,49,28,78,,,,
49,up,Tres Caidas de Triana,Aguas de Triana,52,36,74,,,,
50,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,65,31,32,,,,
51,up,Salve,Me Basta Con Saber Que Estás Aquí,53,20,57,,,,
52,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,78,,,,
53,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,53,7,,,,
54,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,27,,,,
55,-,Jaz Jacob,Perfume a Tus Pies,-,55,4,,,,
56,-,Apostle J. L. Cash,He Still Loves Me (feat. Prophetess Dollie),-,56,1,,,,
57,up,Plumb,Don't Deserve You,59,30,50,,,,
58,-,Christian Ponce,Carrusel,-,58,1,,,,
59,up,Coro Navidad Blanca,El Pequeño Tamborilero,62,13,43,,,,
60,-,Congregación María de Jesús,Cantemos al Amor de los Amores,-,60,1,,,,
61,-,Zoe Hinkle,"Wake Up, Girl",-,61,1,,,,
62,up,Marcela Gandara,Mas Que un Anhelo,78,33,67,,,,
63,down,Jennifer Lluberes,CumpleaÑos,56,42,15,,,,
64,-,Tres Caidas de Triana,Guadalquivir,-,45,33,,,,
65,down,Hermana Glenda,Ven Señor Jesús,54,31,6,,,,
66,down,ステイシー・オリコ,Stuck,51,34,75,,,,
67,-,Austin Stone Worship,Curvature,-,67,1,,,,
68,-,Golden Gate Quartet,Join the Revelator,-,68,1,,,,
69,up,Tres Caidas de Triana,Viacrucis de Salud,96,40,56,,,,
70,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,70,1,,,,
71,up,Effetá,No Tengo Miedo,90,58,10,,,,
72,-,The AsidorS,Dungog Ug Himaya,-,72,1,,,,
73,-,Josh Baldwin,Into the Wild,-,73,1,,,,
74,-,Vaes,Contigo Voy,-,74,1,,,,
75,up,Salve,Nadie Te Ama Como Yo,81,35,9,,,,
76,up,Kirk Franklin,I Smile,99,34,38,,,,
77,-,Grupo Herencia Sm,Alzo Mi Voz,-,77,1,,,,
78,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,2,,,,
79,-,Eugene Cruz Music,Tu Voluntad,-,79,1,,,,
80,-,Newsboys,Magnetic,-,80,1,,,,
81,-,Cristóbal Fones,Canción al Corazón de Jesús,-,81,1,,,,
82,-,Emmanuel Magat & Maîtrise du Puy-en-Velay,La vierge à la crèche,-,82,1,,,,
83,down,Rosny Kayiba,Nazo bondela yo (Je te prie),79,79,2,,,,
84,down,Marina de Oliveira,Espírito de Deus / Sala do Trono,80,80,2,,,,
85,-,Hillsong en Español,Aquella Cruz,-,56,3,,,,
86,-,Marcos Vidal,¿Quién Soy Yo?,-,74,2,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),55,16,77,,,,
88,down,Pablo Martinez,Eucaristía,68,68,2,,,,
89,-,Schola Antiqua & Schola Gregoriana Hispana,Adoro te devote (Album Version),-,89,1,,,,
90,-,Hillsong en Español,Mi Roca,-,64,5,,,,
91,-,The Choir from Our Lady of Medjugorje,Jesus I belive in You,-,91,1,,,,
92,-,Ain Karem,Jesus,-,54,5,,,,
93,-,Hillsong en Español,Gracias Cristo,-,93,1,,,,
94,-,Toma Tu Lugar,Mis Generaciónes,-,94,1,,,,
95,down,Wellgate Music,Ven a Casa (feat. NFTW),30,30,2,,,,
96,-,Natalie Grant,Do It through Me,-,96,1,,,,
97,down,Alyrah Anais,Me Enamoro Más,64,64,2,,,,
98,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,43,,,,
99,-,John Wielder,Warfare Music,-,95,1,,,,
100,down,Tony,I Am Blessed,43,43,2,,,,
