Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,169,,,,
3,up,Lauren Daigle,You Say,4,1,182,47,2019-10-06,47,2019-10-06
4,down,Candi Staton,Young Hearts Run Free,3,2,183,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,6,2,171,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,182,,,,
7,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),2,2,21,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),12,1,179,93,2019-12-08,93,2019-12-08
9,down,BeBe Winans,I Wanna Be the Only One,8,5,172,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,176,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,11,6,173,,,,
12,up,Marcela Gandara,Un Viaje Largo,14,8,182,,,,
13,-,Planetshakers,I Know You Can,-,13,1,,,,
14,down,Sixpence None the Richer,Kiss Me,13,2,182,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,177,,,,
16,up,Plumb,Cut,16,9,179,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,181,,,,
18,down,Origen,Ave Maria (f.shubert),10,1,174,,,,
19,down,Coro Navidad Blanca,Noche de Paz,18,10,182,,,,
20,up,Marco Frisina,Anima Christi,24,13,171,,,,
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,175,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,35,13,175,,,,
23,down,Taizé,Nada Te Turbe,21,11,171,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),22,14,180,,,,
25,down,Chema Perez,Track No. 1,23,16,183,,,,
26,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,20,1,67,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,25,1,183,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,16,172,,,,
29,-,Elisabeth Fessler & Jorijn van Hese,"Joy in the Salvation Army, Mov. 1 (Trumpet & Euphonium Duet)",-,29,1,,,,
30,up,Tres Caidas de Triana,El Alma de Triana,41,13,177,,,,
31,down,Free Gospel Band,I Will Follow Him,27,16,170,,,,
32,down,Hermana Glenda,Nada Es Imposible para Ti,28,19,174,,,,
33,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,40,13,92,,,,
34,down,Hillsong Young & Free,Vivo Estás,29,20,183,,,,
35,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,180,,,,
36,down,Hillsong Worship,I Surrender (Live),32,19,179,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,36,,,,
38,up,Tres Caidas de Triana,Abrazado a Triana,48,25,170,,,,
39,down,Marcela Gandara,Tu Palabra,33,27,179,,,,
40,up,Tres Caidas de Triana,Al Señor del Compás,60,31,173,,,,
41,down,Tres Caidas de Triana,Arrepentimiento,37,28,176,,,,
42,down,Coro Navidad Blanca,El Pequeño Tamborilero,36,13,142,,,,
43,down,Hillsong Worship,What a Beautiful Name,38,22,174,,,,
44,up,Tres Caidas de Triana,Aguas de Triana,61,36,166,,,,
45,down,Plumb,Don't Deserve You,39,30,144,,,,
46,down,Matt Maher,"Lord, I Need You",44,24,109,,,,
47,down,Tres Caidas de Triana,Viacrucis de Salud,45,40,133,,,,
48,-,Jesse Demara,Rosa Fiel,-,48,1,,,,
49,-,Coro Emaús,Te Entrego,-,49,1,,,,
50,-,Lakewood Music & Ingrid Rosario,Nunca Fallará,-,50,1,,,,
51,-,Himnario Adventista Del Septimo Dia,"Habla, Señor, a mi alma",-,51,1,,,,
52,-,Landon Austin & Cover Girl,Champion - Acoustic,-,52,1,,,,
53,down,Marcela Gandara,Mas Que un Anhelo,46,33,152,,,,
54,-,Manuel y Toñy,Dios de Milagros (En Vivo),-,54,1,,,,
55,-,Gio Martel,Maranatha (feat. Juank & Dani & Rokahfuerte),-,55,1,,,,
56,down,Carlos Escobedo,Apocado,52,52,2,,,,
57,-,Zauntee,Jesus Called My Name,-,57,1,,,,
58,up,Tauren Wells,Echo (Live) [feat. Davies],59,58,2,,,,
59,up,Tres Caidas de Triana,Guadalquivir,78,45,94,,,,
60,down,Kirk Franklin,I Smile,47,34,106,,,,
61,down,Dariann González,Tú,43,43,18,,,,
62,-,Averly Morillo,Ante Tu Altar (En vivo),-,33,2,,,,
63,-,Raquel Kerr Borin & André Aquino,Lugar Secreto,-,63,1,,,,
64,-,Damaris Guerra,Buscando una Señal,-,64,3,,,,
65,-,Marco Frisina,"Jesus Christ, You Are My Life",-,47,10,,,,
66,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],42,32,3,,,,
67,up,Marco Barrientos,Digno (feat. Marcos Brunet),85,40,18,,,,
68,-,Los Cantantes Catolicos,Dios Esta Aquí,-,68,3,,,,
69,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),86,38,10,,,,
70,-,Tercer Cielo,El Uno para el Otro,-,70,1,,,,
71,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,10,,,,
72,-,Los Gregorianos,Alma de Cristo,-,61,13,,,,
73,up,Stella Laura,Deus Está Te Ensinando,80,73,2,,,,
74,up,TobyMac,Help Is On The Way (Maybe Midnight),81,60,3,,,,
75,up,Congre Mater Salvatoris Caracas,Mi Reina y Mi Señora,82,75,2,,,,
76,up,Leo DeLaGarza,Lord's Prayer (Aramaic),83,76,2,,,,
77,up,Manuel y Toñy,El Me Transformó,84,77,2,,,,
78,up,Jennifer Lluberes,CumpleaÑos,89,42,25,,,,
79,-,Noches De Gloria,Pescador de Hombres,-,78,2,,,,
80,up,Kirk Franklin,Love Theory,87,50,15,,,,
81,-,Juliano Ravanello,Regina Caeli,-,81,1,,,,
82,down,Priscilla Alcantara & Whindersson Nunes,Girassol,62,25,7,,,,
