Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,84,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,84,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,79,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,84,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,84,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,81,,,,
7,up,BeBe Winans,I Wanna Be the Only One,7,5,75,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,75,,,,
9,down,Sixpence None the Richer,There She Goes,8,6,84,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,79,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,8,83,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,9,78,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),45,1,81,93,2019-12-08,93,2019-12-08
14,up,Plumb,Cut,14,9,81,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),15,11,16,,,,
16,down,Taizé,Nada Te Turbe,13,11,79,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,83,,,,
18,down,Marco Frisina,Anima Christi,16,13,77,,,,
19,down,Marco Barrientos,Ven Espíritu Ven,18,13,78,,,,
20,down,Gospel Dream,This Little Light of Mine,19,15,84,,,,
21,up,Aline Barros,Ressuscita-me,44,18,2,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,78,,,,
23,down,Alex Campos,Tu Poeta,21,13,50,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),22,14,84,,,,
25,up,Salve,Me Basta Con Saber Que Estás Aquí,51,20,58,,,,
26,down,Chema Perez,Track No. 1,23,16,84,,,,
27,down,Coro Navidad Blanca,Noche de Paz,24,10,84,,,,
28,-,Kimberly & Alberto Rivera,Royalty,-,28,1,,,,
29,down,Free Gospel Band,I Will Follow Him,27,16,75,,,,
30,-,Juan Pablo Avelar & Su Banda,Mi confianza,-,30,1,,,,
31,down,Hillsong Young & Free,Vivo Estás,29,20,84,,,,
32,down,Tres Caidas de Triana,El Alma de Triana,30,13,82,,,,
33,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,9,51,,,,
34,-,The Mighty Clouds of Joy,Walk With Me,-,34,1,,,,
35,-,Muzica Domnului,Sa-L iubesti pe Dumnezeu (Instrumental negativ Fa#minor),-,35,1,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,84,,,,
37,down,Sixpence None the Richer,There She Goes,33,19,84,,,,
38,down,Lauren Daigle,You Say,28,1,84,47,2019-10-06,47,2019-10-06
39,down,Esperanza de Vida,Precioso Jesús,34,21,84,,,,
40,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,81,,,,
41,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,26,17,61,,,,
42,-,יפה ירקוני & El Conjunto Mariachis Mexico,Popurrí Evenu Shalom Alejem - Hava Naguila,-,42,1,,,,
43,down,Salve,María Mírame,25,19,74,,,,
44,down,Marcela Gandara,Tu Palabra,37,27,82,,,,
45,down,Tres Caidas de Triana,Abrazado a Triana,39,25,74,,,,
46,down,Hillsong Worship,I Surrender (Live),41,19,81,,,,
47,-,Matt Maher,"Lord, I Need You",-,24,25,,,,
48,down,Tres Caidas de Triana,Al Señor del Compás,43,31,79,,,,
49,-,Lizzie Driggers,"""Peace"" Hillsong Young and Free (Cover)",-,49,1,,,,
50,up,ステイシー・オリコ,Stuck,66,34,76,,,,
51,down,Tres Caidas de Triana,Arrepentimiento,48,28,79,,,,
52,down,Tres Caidas de Triana,Aguas de Triana,49,36,75,,,,
53,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,38,5,76,,,,
54,up,Plumb,Don't Deserve You,57,30,51,,,,
55,up,Coro Navidad Blanca,El Pequeño Tamborilero,59,13,44,,,,
56,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,54,13,28,,,,
57,-,Hillsong Worship,What a Beautiful Name,-,22,75,,,,
58,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,11,,,,
59,-,Giorgio Ammirabile,Mi rialzerai,-,59,1,,,,
60,-,Salve,Corazón Que Mana,-,44,10,,,,
61,-,Lauren Daigle,Trust in You,-,60,2,,,,
62,-,Abel Zavala,Ven a Mi Casa,-,62,1,,,,
63,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,50,31,33,,,,
64,-,Abel Zavala,Abba,-,64,1,,,,
65,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,11,,,,
66,-,Abel Zavala,La Luz del Día Llegará (feat. Jasso),-,66,1,,,,
67,down,Agrupación Musical Jesús Cautivo de Estepona,Luna de Parasceve,46,46,2,,,,
68,down,Marcela Gandara,Mas Que un Anhelo,62,33,68,,,,
69,-,Musica Cristiana,Jesús es el Centro,-,69,1,,,,
70,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,78,38,3,,,,
71,-,José Luis Reyes,Esta Cayendo,-,71,1,,,,
72,down,Tres Caidas de Triana,Viacrucis de Salud,69,40,57,,,,
73,up,Kirk Franklin,I Smile,76,34,39,,,,
74,-,José Luis Reyes,Haz Llover (En Vivo),-,74,1,,,,
75,-,José Luis Reyes,Esta Cayendo (En Vivo),-,75,1,,,,
76,-,Grupo Nueva Vida,El Encuentro,-,76,1,,,,
77,-,Barak,Ven Espíritu Santo,-,45,2,,,,
78,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,68,2,,,,
79,down,Grupo Herencia Sm,Alzo Mi Voz,77,77,2,,,,
80,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,80,4,,,,
81,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,61,4,,,,
82,-,Felipe Gomez,Confio en Ti,-,65,4,,,,
83,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),98,37,44,,,,
84,-,Zach James,All the Way My Savior Leads Me,-,75,1,,,,
85,-,Génesis SFJ,Piensa en la Virgen María,-,76,1,,,,
86,-,Levixone,Chikibombe,-,82,1,,,,
87,-,Hillsong en Español,En Esto Creo (El Credo),-,68,1,,,,
88,-,Marcos Witt,Hashem Reina,-,76,1,,,,
89,down,Austin Stone Worship,Curvature,67,67,2,,,,
90,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,90,1,,,,
91,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,32,9,85,2020-03-22,78,2020-03-29
92,down,Golden Gate Quartet,Join the Revelator,68,68,2,,,,
93,-,Darío Poletti,Danza Verde,-,93,1,,,,
94,-,Tres Caidas de Triana,Historias de Judea,-,93,2,,,,
95,-,Misión País,Sagrado corazón de Jesús,-,95,1,,,,
96,-,Jaire Juventud Misionera,Milagro de Amor,-,96,1,,,,
97,-,Jesús Adrián Romero,Se Quedó Conmigo,-,74,5,,,,
98,-,Iglesia Centro Mundial De Avivamiento,Aleluya,-,98,1,,,,
99,-,Banda de la Cruz Roja de Sevilla,La Saeta,-,51,1,,,,
100,-,Ministerio Celeste,Llora el Corazón,-,100,1,,,,
