Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,188,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
3,up,Lauren Daigle,You Say,4,1,196,47,2019-10-06,47,2019-10-06
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,196,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,198,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,5,2,187,,,,
7,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,195,93,2019-12-08,93,2019-12-08
8,up,BeBe Winans,I Wanna Be the Only One,9,5,188,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,192,,,,
10,up,Tres Caidas de Triana,Mi Madrugá,11,6,189,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,197,,,,
12,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),7,2,37,,,,
13,up,Marcela Gandara,Un Viaje Largo,14,8,198,,,,
14,down,Candi Staton,Young Hearts Run Free,13,2,198,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,191,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,193,,,,
17,up,Plumb,Cut,18,9,195,,,,
18,down,Marco Barrientos,Ven Espíritu Ven,15,13,188,,,,
19,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,197,,,,
20,up,Coro Navidad Blanca,Noche de Paz,20,10,198,,,,
21,up,Taizé,Nada Te Turbe,22,11,187,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),23,14,196,,,,
23,up,Chema Perez,Track No. 1,24,16,199,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,25,1,199,,,,
25,up,Tres Caidas de Triana,El Alma de Triana,26,13,193,,,,
26,-,Phil Wickham,I Believe,-,26,1,,,,
27,up,Free Gospel Band,I Will Follow Him,27,16,186,,,,
28,up,Hermana Glenda,Nada Es Imposible para Ti,28,19,190,,,,
29,up,Hillsong Young & Free,Vivo Estás,31,20,199,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,22,188,,,,
31,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,32,12,196,,,,
32,-,Vineyard Worship,Eden (feat. Ted Kim),-,32,1,,,,
33,-,Gerson Montoya,El valle (feat. Aitana Bermúdez),-,33,1,,,,
34,down,Esperanza de Vida,Precioso Jesús,33,21,197,,,,
35,down,Hillsong Worship,I Surrender (Live),34,19,194,,,,
36,down,Tres Caidas de Triana,Abrazado a Triana,35,25,186,,,,
37,-,Natalie Layne,Amen,-,37,1,,,,
38,up,Marcela Gandara,Tu Palabra,38,27,195,,,,
39,-,Sheila Romero,Yo Declaro Jesús,-,39,1,,,,
40,down,Tres Caidas de Triana,Al Señor del Compás,39,31,189,,,,
41,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,41,13,107,,,,
42,-,Anne Murray,Nearer My God to Thee,-,42,1,,,,
43,down,Tres Caidas de Triana,Arrepentimiento,42,28,192,,,,
44,down,Coro Navidad Blanca,El Pequeño Tamborilero,43,13,158,,,,
45,-,Anne Murray,Jacob's Ladder,-,45,1,,,,
46,-,Gerson Montoya,Poderoso gigante,-,46,1,,,,
47,-,Anne Murray,Bridge Over Troubled Water,-,47,1,,,,
48,-,Destiny Marko & Onell Diaz,Gracias,-,48,1,,,,
49,-,Anne Murray,Elijah,-,49,1,,,,
50,-,Gerson Montoya,La Promesa,-,50,1,,,,
51,-,Anne Murray,How Great Thou Art,-,51,1,,,,
52,-,Anne Murray,Let It Be,-,52,1,,,,
53,down,Matt Maher,"Lord, I Need You",45,24,124,,,,
54,down,Tres Caidas de Triana,Aguas de Triana,46,36,182,,,,
55,down,Plumb,Don't Deserve You,48,30,160,,,,
56,-,Hillsong en Español,Quien Dices Que Soy,-,41,12,,,,
57,-,Anne Murray & Tommy West,Just a Closer Walk With Thee / Take My Hand Lord Jesus,-,57,1,,,,
58,down,Tres Caidas de Triana,Viacrucis de Salud,49,40,149,,,,
59,-,Elshaddai Music,Choose You (feat. TJ Onoja),-,59,1,,,,
60,-,JWLKRS Worship,Silence,-,60,1,,,,
61,-,Sued Silva,Existe Vida Aí (Playback),-,61,1,,,,
62,-,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Ao Vivo]",-,62,1,,,,
63,-,Sued Silva,Existe Vida Aí,-,63,1,,,,
64,-,The Lower Saints,Trouble (Extended Version),-,47,3,,,,
65,down,Evan Craft,Más Rico Del Mundo,64,64,2,,,,
66,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,42,31,,,,
67,-,Gerber Sanchez,Mi vida cambió (feat. Jessica Ospina),-,67,1,,,,
