Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,150,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,150,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,150,,,,
5,up,Origen,Ave Maria (f.shubert),5,1,143,,,,
6,up,Lauren Daigle,You Say,6,1,149,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,147,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,136,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,8,2,138,,,,
10,down,BeBe Winans,I Wanna Be the Only One,9,5,139,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,143,,,,
12,down,for KING & COUNTRY,Little Drummer Boy (Live),11,1,146,93,2019-12-08,93,2019-12-08
13,down,Sixpence None the Richer,There She Goes,12,6,149,,,,
14,down,Tres Caidas de Triana,Mi Madrugá,13,6,143,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,149,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,144,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,20,13,144,,,,
18,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,11,80,,,,
19,up,Plumb,Cut,19,9,146,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,143,,,,
21,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,22,8,148,,,,
22,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,16,140,,,,
23,up,Alex Campos,Tu Poeta,23,13,114,,,,
24,up,Aline Barros,Ressuscita-me,24,18,66,,,,
25,up,Taizé,Nada Te Turbe,26,11,139,,,,
26,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,25,17,125,,,,
27,up,Coro Navidad Blanca,Noche de Paz,27,10,150,,,,
28,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,147,,,,
29,up,Chema Perez,Track No. 1,29,16,150,,,,
30,up,Marco Frisina,Anima Christi,31,13,141,,,,
31,down,Tres Caidas de Triana,El Alma de Triana,30,13,147,,,,
32,up,Free Gospel Band,I Will Follow Him,32,16,139,,,,
33,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,115,,,,
34,up,Hermana Glenda,Nada Es Imposible para Ti,34,19,141,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,20,150,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,147,,,,
37,up,Julio Melgar,Creo En Ti,58,29,74,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,22,149,,,,
39,down,Sixpence None the Richer,There She Goes,38,19,149,,,,
40,down,Esperanza de Vida,Precioso Jesús,39,21,150,,,,
41,up,Tres Caidas de Triana,Abrazado a Triana,42,25,139,,,,
42,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,65,1,44,,,,
43,up,Hillsong Worship,I Surrender (Live),43,19,146,,,,
44,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,40,31,97,,,,
45,down,Marcela Gandara,Tu Palabra,44,27,146,,,,
46,down,Salve,María Mírame,45,19,139,,,,
47,down,Tres Caidas de Triana,Al Señor del Compás,46,31,143,,,,
48,down,Salve,Me Basta Con Saber Que Estás Aquí,47,20,123,,,,
49,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,23,,,,
50,down,Tres Caidas de Triana,Arrepentimiento,48,28,143,,,,
51,down,Hillsong Worship,What a Beautiful Name,49,22,141,,,,
52,down,Coro Navidad Blanca,El Pequeño Tamborilero,50,13,109,,,,
53,down,Ashes Remain,On My Own,51,23,96,,,,
54,down,Tres Caidas de Triana,Aguas de Triana,52,36,139,,,,
55,down,Plumb,Don't Deserve You,53,30,113,,,,
56,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,54,13,62,,,,
57,down,Matt Maher,"Lord, I Need You",41,24,84,,,,
58,down,Marcela Gandara,Mas Que un Anhelo,55,33,133,,,,
59,down,Tres Caidas de Triana,Viacrucis de Salud,56,40,114,,,,
60,up,ステイシー・オリコ,Stuck,60,34,133,,,,
61,-,Danilo Montero,Bendito Jesús,-,33,12,,,,
62,down,Tres Caidas de Triana,Guadalquivir,57,45,82,,,,
63,-,CeCe Winans,Alabaster Box,-,63,2,,,,
64,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),66,16,132,,,,
65,-,Taizé,De noche,-,57,2,,,,
66,-,CeCe Winans,Goodness of God (Live),-,50,2,,,,
67,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,67,2,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],64,8,11,,,,
69,-,Chris Tomlin,Is He Worthy?,-,69,1,,,,
70,-,Ain Karem,Tú lo Sabes,-,70,1,,,,
