Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,4,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,4,,,,
3,up,Lauren Daigle,You Say,5,1,4,47,2019-10-06,47,2019-10-06
4,down,Origen,Ave Maria (f.shubert),3,1,4,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,4,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,4,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,4,,,,
8,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,3,4,,,,
9,up,Sixpence None the Richer,There She Goes,9,6,4,,,,
10,up,BeBe Winans,I Wanna Be the Only One,10,5,4,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,4,,,,
12,up,Tres Caidas de Triana,Mi Madrugá,12,6,4,,,,
13,up,Marcela Gandara,Un Viaje Largo,13,8,4,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),20,14,4,,,,
15,down,MercyMe,I Can Only Imagine,14,10,4,,,,
16,down,Plumb,Cut,15,9,4,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,9,4,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,3,,,,
19,down,Gospel Dream,This Little Light of Mine,17,15,4,,,,
20,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,4,,,,
21,down,Chema Perez,Track No. 1,19,16,4,,,,
22,down,Marco Barrientos,Ven Espíritu Ven,21,13,4,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,22,4,,,,
24,down,Taizé,Nada Te Turbe,22,11,4,,,,
25,up,Tres Caidas de Triana,El Alma de Triana,26,13,4,,,,
26,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,23,8,4,,,,
27,up,Coro Navidad Blanca,Noche de Paz,46,10,4,,,,
28,down,Hillsong Young & Free,Vivo Estás,24,20,4,,,,
29,down,Free Gospel Band,I Will Follow Him,25,16,4,,,,
30,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),16,16,4,,,,
31,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,4,,,,
32,down,Sixpence None the Richer,There She Goes,28,19,4,,,,
33,down,Esperanza de Vida,Precioso Jesús,29,21,4,,,,
34,down,Marcela Gandara,Tu Palabra,31,27,4,,,,
35,up,ステイシー・オリコ,Stuck,45,34,2,,,,
36,down,Tres Caidas de Triana,Al Señor del Compás,33,31,4,,,,
37,down,Tres Caidas de Triana,Abrazado a Triana,34,25,4,,,,
38,down,Hillsong Worship,I Surrender (Live),37,19,4,,,,
39,down,Anderson Freire,Raridade,38,29,4,,,,
40,up,Tres Caidas de Triana,Arrepentimiento,41,28,4,,,,
41,up,Julio Melgar,Creo En Ti,48,29,2,,,,
42,up,Benedictine Monks of Santo Domingo de Silos,Salve Regina,70,42,3,,,,
43,up,Tres Caidas de Triana,Aguas de Triana,49,36,4,,,,
44,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,50,12,4,,,,
45,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,1,,,,
46,up,Hillsong Worship,What a Beautiful Name,59,22,4,,,,
47,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,1,,,,
48,-,Fernandinho,Todas As Coisas (Ao Vivo),-,48,1,,,,
49,-,H I S,He's Worthy To Be Praised,-,49,1,,,,
50,-,Elevation Worship,Never Lost,-,37,1,,,,
51,-,Chester D.T. Baldwin,So I'll Praise Him,-,51,1,,,,
52,down,Relaxing Piano Man,Padre Nuestro (Instrumental),43,43,2,,,,
53,-,Luis Pedraza,Me Llamaste,-,53,1,,,,
54,-,Terrance Hundley,"Praise Him, He’s Worthy to Be Praised",-,54,1,,,,
55,-,Ntokozo Mbambo,Halellujah (Live),-,55,1,,,,
56,-,Luther Barnes & The Red Budd Gospel Choir,He's Worthy to Be Praised,-,56,1,,,,
57,-,The New Jersey Mass Choir,Praise Him,-,57,1,,,,
58,-,Julia Vitória,De Dentro pra Fora,-,58,1,,,,
59,down,Marcela Gandara,Mas Que un Anhelo,52,33,4,,,,
60,-,The Bolton Brothers,He's Worthy to Be Praised,-,60,1,,,,
61,-,Padre Zézinho,Pelos Prados e Campinas Salmo 22,-,58,1,,,,
62,-,Steve Swanson,Come On Up,-,62,1,,,,
63,-,Jésed,Estoy a la Puerta y Llamo,-,51,1,,,,
64,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,1,,,,
65,-,Steve Swanson,Changing the Atmoshpere,-,65,1,,,,
66,-,John Fluker,Silent Night (Piano),-,66,1,,,,
67,-,Maite Lopez,Nada Te Turbe,-,35,2,,,,
68,-,SI7,Aún en Medio (feat. Jonatan Narváez) [Acoustic],-,68,1,,,,
69,down,Salve,María Mírame,63,19,4,,,,
70,-,Casa Worship,Atraídos Pelo Fogo,-,70,1,,,,
71,down,Tres Caidas de Triana,Viacrucis de Salud,53,40,4,,,,
72,-,Las Chicas del Coro,En Mi Debilidad,-,72,1,,,,
73,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),54,37,3,,,,
74,down,Paul Bolivar,Dios Cuidara de Ti,35,35,2,,,,
75,-,Voces de Barro,Tres Pastelitos,-,11,1,,,,
76,up,Azeneth Gonzalez,Viva Cristo Rey,76,76,2,,,,
77,-,Voces Divinas,Oh Happy Day,-,35,1,,,,
78,down,Sam Cooke,Touch the Hem of His Garment,62,62,2,,,,
79,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,27,1,,,,
80,-,Joselu Marassi,Siempre por Navidad,-,80,1,,,,
81,-,Coro Navidad Blanca,Chiquirritin,-,25,1,,,,
82,-,Hillsong Worship,So Will I (100 Billion X),-,73,1,,,,
83,-,Jotta A,Muéstrame Tu Gloria,-,83,1,,,,
84,-,Coro Navidad Blanca,Dime Niño,-,39,1,,,,
85,-,Hillsong Worship,Who You Say I Am,-,61,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,86,1,,,,
87,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,46,1,,,,
88,up,Hermana Inés de Jesús,Siervo Doliente,88,88,2,,,,
89,-,Majo Solís,Siempre Estás,-,89,1,,,,
90,-,Don Moen,Give Thanks,-,90,1,,,,
91,-,Ricardo Silva,Cara a Cara (New Version),-,76,1,,,,
92,-,Evan Craft,Impulso (feat. Funky),-,90,1,,,,
93,-,Maynard's Groovy Bible Tunes,Hush! There's a Baby,-,93,1,,,,
94,-,Paul Wilbur,Adonai,-,94,1,,,,
95,-,Effetá,No Tengo Miedo,-,58,3,,,,
96,-,for KING & COUNTRY,joy.,-,82,1,,,,
97,down,Marcos Vidal,Buscadme y Vivireis,82,45,2,,,,
98,-,Escolania de Lluc,Al.leluia,-,98,1,,,,
99,-,Escolania de Lluc,Ave Maria Lluc,-,99,1,,,,
100,down,Tres Caidas de Triana,Guadalquivir,55,45,3,,,,
