Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,161,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,161,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,161,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,161,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,147,,,,
6,up,Lauren Daigle,You Say,7,1,160,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,158,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,9,2,149,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,118,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),12,1,157,93,2019-12-08,93,2019-12-08
11,up,BeBe Winans,I Wanna Be the Only One,11,5,150,,,,
12,up,Sixpence None the Richer,There She Goes,13,6,160,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],59,8,20,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,6,154,,,,
15,up,Coro Navidad Blanca,Noche de Paz,16,10,160,,,,
16,down,Tres Caidas de Triana,Mi Madrugá,15,6,154,,,,
17,up,Marcela Gandara,Un Viaje Largo,17,8,160,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,9,155,,,,
19,up,Plumb,Cut,20,9,157,,,,
20,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,154,,,,
21,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,159,,,,
22,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,27,17,136,,,,
23,down,Origen,Ave Maria (f.shubert),3,1,154,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,22,13,155,,,,
25,down,Aline Barros,Ressuscita-me,23,18,77,,,,
26,down,Taizé,Nada Te Turbe,24,11,150,,,,
27,down,Origen,Ave Maria (j.s.bach-c.gunod),25,14,158,,,,
28,down,Chema Perez,Track No. 1,26,16,161,,,,
29,down,Marco Frisina,Anima Christi,28,13,150,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,151,,,,
31,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,158,,,,
32,down,Free Gospel Band,I Will Follow Him,30,16,150,,,,
33,down,Tres Caidas de Triana,El Alma de Triana,32,13,158,,,,
34,down,Hermana Glenda,Nada Es Imposible para Ti,33,19,152,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,20,161,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,22,160,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),70,31,15,,,,
38,up,Sixpence None the Richer,There She Goes,38,19,160,,,,
39,up,Esperanza de Vida,Precioso Jesús,39,21,161,,,,
40,up,Hillsong Worship,I Surrender (Live),40,19,157,,,,
41,up,Tres Caidas de Triana,Abrazado a Triana,41,25,150,,,,
42,up,Marcela Gandara,Tu Palabra,42,27,157,,,,
43,up,Salve,María Mírame,49,19,150,,,,
44,up,Tres Caidas de Triana,Al Señor del Compás,55,31,154,,,,
45,up,Salve,Me Basta Con Saber Que Estás Aquí,56,20,134,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,58,28,154,,,,
47,up,Julio Melgar,Creo En Ti,61,29,85,,,,
48,-,Newsboys,God's Not Dead (Like a Lion),-,34,12,,,,
49,up,Hillsong Worship,What a Beautiful Name,62,22,152,,,,
50,up,Plumb,Don't Deserve You,94,30,122,,,,
51,-,Coro Navidad Blanca,"Canta, Rie, Bebe",-,26,11,,,,
52,-,Harpa Dei,Salve Regina,-,52,4,,,,
53,up,Coro Navidad Blanca,El Pequeño Tamborilero,96,13,120,,,,
54,up,Ashes Remain,On My Own,100,23,107,,,,
55,-,Coro Navidad Blanca,Chiquirritin,-,25,12,,,,
56,-,Anthony Ting,"10,000 Reasons (Acoustic)",-,56,1,,,,
57,-,Tres Caidas de Triana,Aguas de Triana,-,36,148,,,,
58,-,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,-,31,106,,,,
59,-,Coro Navidad Blanca,Arre Borriquito,-,33,12,,,,
60,-,Yowcend la Igriega & Jay Kalyl,Que Es La Que Hay,-,60,1,,,,
61,-,Coro Navidad Blanca,Fum Fum Fum,-,38,9,,,,
62,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,16,143,,,,
63,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,48,1,53,,,,
64,down,Coro Infantil Monte Mijedo,Noche de Paz,57,24,21,,,,
65,-,Jesús Adrián Romero,Que Sería De Mí,-,65,1,,,,
66,-,Matt Maher,"Lord, I Need You",-,24,92,,,,
67,-,Caroline Cobb,Come After Me,-,67,1,,,,
68,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,70,,,,
69,-,Julio Miguel & Grupo Nueva Vida,Una Espiga Dorada por el Sol,-,69,1,,,,
70,-,Escolania Virgen Desemparados & Enrique Hernandis,Himne Verge Gracia Carcer,-,70,1,,,,
71,-,Julio Miguel & Grupo Nueva Vida,Juntos Como Hermanos,-,71,1,,,,
72,-,Juan de Llíria,Infinito Amor (feat. Aniceto Santos),-,72,1,,,,
73,-,The Porter's Gate,Advent Song,-,73,1,,,,
74,-,讚美之泉,我相信,-,74,1,,,,
75,-,Paulinas,María Inmaculada,-,75,1,,,,
76,-,Paulinas,Ave María,-,76,1,,,,
77,-,Susy Figueroa,Junto a Ti María,-,77,1,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,10,,,,
79,down,ステイシー・オリコ,Stuck,60,34,143,,,,
80,-,Phil Wickham,Silent Night,-,71,1,,,,
81,-,Christian Verwoerd,Mijn Waarde Ligt Niet In Bezit,-,81,1,,,,
82,-,Worship Portal,The Blessing (Instrumental),-,79,1,,,,
83,-,세레니타솔리스트앙상블,Sanctus from “Messe Solennelle De Sainte-Cecile”,-,80,1,,,,
84,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,4,,,,
85,down,Golden Gate Quartet,Noah,84,84,2,,,,
86,-,Vino Nuevo,Ven Y Llena Esta Casa,-,86,1,,,,
87,-,Effetá,No Tengo Miedo,-,58,15,,,,
88,down,Athenas,"Contigo, María",85,35,28,,,,
89,-,Francisco Palazón,Magnificat,-,89,1,,,,
90,down,Coro Infantil Monte Mijedo,Blanca Navidad,77,32,15,,,,
91,-,Vino Nuevo,Por Siempre,-,91,2,,,,
