Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,10,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,10,,,,
3,up,Origen,Ave Maria (f.shubert),5,1,10,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,10,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,10,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,10,,,,
7,up,Lauren Daigle,You Say,7,1,10,47,2019-10-06,47,2019-10-06
8,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,9,3,10,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,10,2,8,,,,
10,down,for KING & COUNTRY,Little Drummer Boy (Live),3,1,9,93,2019-12-08,93,2019-12-08
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,10,,,,
12,down,Sixpence None the Richer,There She Goes,11,6,10,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,14,6,10,,,,
14,up,Marcela Gandara,Un Viaje Largo,15,8,10,,,,
15,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,5,8,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,7,,,,
17,down,MercyMe,I Can Only Imagine,16,10,10,,,,
18,down,Plumb,Cut,17,9,10,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,9,10,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,16,8,,,,
21,down,Gospel Dream,This Little Light of Mine,19,15,10,,,,
22,down,Chema Perez,Track No. 1,20,16,10,,,,
23,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,10,,,,
24,down,Taizé,Nada Te Turbe,23,11,10,,,,
25,-,Marcos Vidal,Lléname de Ti (En vivo),-,25,1,,,,
26,-,Musica Sacra,Tu sei la mia vita (Symbolum ’77),-,26,1,,,,
27,down,Hillsong Young & Free,Vivo Estás,25,20,10,,,,
28,up,Free Gospel Band,I Will Follow Him,42,16,9,,,,
29,down,Tres Caidas de Triana,El Alma de Triana,27,13,10,,,,
30,up,Anderson Freire,Raridade,47,29,10,,,,
31,down,Sixpence None the Richer,There She Goes,28,19,10,,,,
32,up,Hillsong Worship,What a Beautiful Name,52,22,9,,,,
33,down,Esperanza de Vida,Precioso Jesús,30,21,10,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,22,10,,,,
35,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),22,16,10,,,,
36,-,Hermana Glenda,Nada Es Imposible para Ti,-,19,8,,,,
37,down,Marco Frisina,Anima Christi,35,13,9,,,,
38,-,Lillian Hepler,You Say,-,38,1,,,,
39,down,Marcela Gandara,Tu Palabra,36,27,10,,,,
40,-,Sergio Hidalgo y Juan Manuel Venegas,Symbolum 77,-,40,1,,,,
41,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,12,7,,,,
42,down,ステイシー・オリコ,Stuck,38,34,8,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,43,31,10,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,45,25,10,,,,
45,up,Hillsong Worship,I Surrender (Live),48,19,10,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,49,28,10,,,,
47,-,Hillsong Young & Free,Vida Tú Me Das,-,47,1,,,,
48,-,Maite Lopez,Nada Te Turbe,-,35,4,,,,
49,up,Tres Caidas de Triana,Aguas de Triana,55,36,10,,,,
50,-,Louis Armstrong,Go Down Moses,-,50,1,,,,
51,up,Coro Navidad Blanca,Noche de Paz,72,10,10,,,,
52,up,Marcela Gandara,Mas Que un Anhelo,56,33,10,,,,
53,down,Ashes Remain,On My Own,41,23,5,,,,
54,-,Sister Rosetta Tharpe & Marie Knight,Didn't It Rain,-,54,1,,,,
55,-,Keith Duke,"Come, Be With Me",-,55,1,,,,
56,-,Marcos Witt,Santo Río de Dios,-,56,1,,,,
57,-,Bruna Karla,Sou Humano,-,57,1,,,,
58,-,Joel Lwaga,Mimi Ni Wa Juu,-,58,1,,,,
59,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,9,2,,,,
60,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,2,,,,
61,up,Salve,María Mírame,67,19,10,,,,
62,-,Hillsong Worship,Awake My Soul,-,62,1,,,,
63,-,Heloisa Rosa,Jesus É o Caminho (Ao Vivo),-,63,1,,,,
64,-,Luanna e Francisco,Aquieta Minha Alma,-,64,1,,,,
65,-,Art'Trio,Quero Te Amar,-,65,1,,,,
66,-,Hillsong en Español,Yo También (Un Billón De Veces),-,52,1,,,,
67,up,Eldad,Vas De Lut,81,67,2,,,,
68,up,Yorquidia De León,Con Fe,82,68,2,,,,
69,-,Bruna Karla,Quando Eu Chorar,-,69,1,,,,
70,up,M Lee,Amado Dios,83,70,2,,,,
71,down,Coro Navidad Blanca,El Pequeño Tamborilero,24,13,6,,,,
72,-,Marco Barrientos,Hosanna,-,72,1,,,,
73,down,Tres Caidas de Triana,Viacrucis de Salud,69,40,10,,,,
74,-,Canção e Louvor,Sossega (Live),-,73,1,,,,
75,-,Kwaya Ya Vijana,Mateso Ya Bwana Yesu,-,75,1,,,,
76,-,"Various Artists, Various Artists & Various Artists",Because You Loved Me,-,76,1,,,,
77,down,Benedictine Monks of Santo Domingo de Silos,Salve Regina,63,42,6,,,,
78,-,Sunday Service Choir,Balm in Gilead,-,47,2,,,,
79,down,Sunday Service Choir,Paradise,57,45,3,,,,
80,-,Marco Barrientos,Manda Lluvia,-,80,1,,,,
81,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,81,1,,,,
82,up,Third Day,Your Words (feat. Harvest),89,71,2,,,,
83,-,Pastores Ricardo y Ma. Patricia Rodriguez,Sopla Ruah,-,83,1,,,,
84,-,Christine D'Clario,Como Dijiste,-,77,1,,,,
85,down,Lionel Peterson & Integrity's Hosanna! Music,Peace,64,64,2,,,,
86,down,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],65,65,2,,,,
87,-,Twice,Amor Sin Condición,-,58,1,,,,
88,-,Hillsong en Español,Del Cielo Descendió,-,88,1,,,,
89,-,Athenas,"Contigo, María",-,35,1,,,,
90,down,"PANGE LINGUA GLORIOSI, Chant Mode III, Randall DeBruyn & St. Thomas Aquinas",Canta Lengua Jubilosa/Pange Lingua Gloriosi,66,66,2,,,,
91,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,91,1,,,,
92,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,92,1,,,,
93,-,Pier Angelo Sequeri,Symbolum '77,-,93,1,,,,
94,-,Conquistando Fronteras,Voy Cantando,-,94,1,,,,
95,-,Bethel Music & Steffany Gretzinger,Partes (En vivo),-,95,1,,,,
96,down,BeBe Winans,I Wanna Be the Only One,88,5,10,,,,
97,-,Bethel Music,What a Beautiful Name,-,97,1,,,,
98,-,Sister Rosetta Tharpe & Kelly Owens Quartet,Crying in the Chapel,-,98,1,,,,
99,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),78,37,9,,,,
100,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,50,17,5,,,,
